run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Aug-2010 16:29,201005,STANSTED,FRANCE,PARIS (LE BOURGET),TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,PARIS (LE BOURGET),TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,PAU,RYANAIR,A,S, 13 , 0 , 76.9230769230769 , 0 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 18.3846153846154 , 0 , 18 , 61.1111111111111 , 8.94444444444444 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,PAU,RYANAIR,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 11.6153846153846 , 0 , 18 , 83.3333333333333 , 7 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,PERPIGNAN,RYANAIR,A,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.77777777777778 , 0 , 31 , 96.7741935483871 , 1.51612903225806 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,PERPIGNAN,RYANAIR,D,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 31 , 96.7741935483871 , 2.61290322580645 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,POITIERS,RYANAIR,A,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.16666666666667 , 0 , 18 , 100 , 0.555555555555556 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,POITIERS,RYANAIR,D,S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7 , 0 , 18 , 100 , 3.61111111111111 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,RODEZ,RYANAIR,A,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.94444444444444 , 0 , 18 , 77.7777777777778 , 7.77777777777778 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,RODEZ,RYANAIR,D,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 18 , 88.8888888888889 , 5.38888888888889 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,BLUE LINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,BLUE LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,A,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 25.75 , 0 , 8 , 75 , 8.375 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.5 , 0 , 10 , 100 , 1.5 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,A,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 9.69230769230769 , 0 , 18 , 83.3333333333333 , 8.22222222222222 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 7.07692307692308 , 0 , 18 , 83.3333333333333 , 6.72222222222222 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,TOURS,RYANAIR,A,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.95 , 0 , 18 , 88.8888888888889 , 5.77777777777778 
10-Aug-2010 16:29,201005,STANSTED,FRANCE,TOURS,RYANAIR,D,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 1.65 , 0 , 18 , 83.3333333333333 , 7.27777777777778 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,A,S, 31 , 0 , 70.9677419354839 , 19.3548387096774 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 12.6129032258065 , 0 , 31 , 93.5483870967742 , 3.83870967741936 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,D,S, 31 , 0 , 67.741935483871 , 22.5806451612903 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 12.9677419354839 , 0 , 31 , 96.7741935483871 , 2.7741935483871 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S, 73 , 0 , 90.4109589041096 , 8.21917808219178 , 1.36986301369863 , 0 , 0 , 0 , 4.21917808219178 , 0 , 39 , 92.3076923076923 , 4.8974358974359 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S, 73 , 0 , 87.6712328767123 , 9.58904109589041 , 2.73972602739726 , 0 , 0 , 0 , 6.0958904109589 , 0 , 39 , 92.3076923076923 , 5.64102564102564 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,BREMEN,RYANAIR,A,S, 52 , 0 , 75 , 15.3846153846154 , 9.61538461538462 , 0 , 0 , 0 , 11.0769230769231 , 1 , 52 , 90.3846153846154 , 7.38461538461539 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,BREMEN,RYANAIR,D,S, 52 , 0 , 84.6153846153846 , 7.69230769230769 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 8.57692307692308 , 0 , 52 , 88.4615384615385 , 8.07692307692308 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,A,S, 76 , 0 , 86.8421052631579 , 9.21052631578947 , 2.63157894736842 , 1.31578947368421 , 0 , 0 , 6.67105263157895 , 0 , 76 , 86.8421052631579 , 5.02631578947368 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,D,S, 76 , 0 , 86.8421052631579 , 9.21052631578947 , 2.63157894736842 , 1.31578947368421 , 0 , 0 , 5.53947368421053 , 0 , 76 , 89.4736842105263 , 7.01315789473684 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,A,S, 76 , 0 , 75 , 14.4736842105263 , 6.57894736842105 , 3.94736842105263 , 0 , 0 , 14.2631578947368 , 1 , 94 , 86.1702127659574 , 6.71276595744681 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,D,S, 76 , 0 , 69.7368421052632 , 15.7894736842105 , 10.5263157894737 , 3.94736842105263 , 0 , 0 , 14.5131578947368 , 1 , 94 , 87.2340425531915 , 5.85106382978723 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 7.83870967741936 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 87.0967741935484 , 4.7741935483871 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,HAHN,RYANAIR,A,S, 83 , 0 , 80.7228915662651 , 12.0481927710843 , 6.02409638554217 , 1.20481927710843 , 0 , 0 , 8.95180722891566 , 0 , 85 , 89.4117647058824 , 4.54117647058824 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,HAHN,RYANAIR,D,S, 83 , 0 , 73.4939759036145 , 19.2771084337349 , 4.81927710843374 , 2.40963855421687 , 0 , 0 , 10.7951807228916 , 0 , 85 , 82.3529411764706 , 7.09411764705882 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,HANOVER,AIR BERLIN,A,S, 55 , 0 , 89.0909090909091 , 5.45454545454545 , 3.63636363636364 , 1.81818181818182 , 0 , 0 , 5.2 , 1 , 56 , 96.4285714285714 , 3.30357142857143 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,HANOVER,AIR BERLIN,D,S, 55 , 0 , 87.2727272727273 , 9.09090909090909 , 3.63636363636364 , 0 , 0 , 0 , 5.2 , 1 , 57 , 92.9824561403509 , 3.07017543859649 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,HANOVER,GERMANWINGS,A,S, 52 , 0 , 90.3846153846154 , 7.69230769230769 , 0 , 1.92307692307692 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,HANOVER,GERMANWINGS,D,S, 52 , 0 , 90.3846153846154 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 0 , 5.84615384615385 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S, 52 , 0 , 86.5384615384615 , 11.5384615384615 , 1.92307692307692 , 0 , 0 , 0 , 6.36538461538462 , 0 , 34 , 88.2352941176471 , 7.76470588235294 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S, 52 , 0 , 94.2307692307692 , 5.76923076923077 , 0 , 0 , 0 , 0 , 4.84615384615385 , 0 , 34 , 91.1764705882353 , 6.41176470588235 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,LEIPZIG,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,LEIPZIG,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,LUBECK,RYANAIR,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 4.29032258064516 , 0 , 52 , 88.4615384615385 , 6.32692307692308 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,LUBECK,RYANAIR,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 4.83870967741936 , 0 , 52 , 86.5384615384615 , 6.01923076923077 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,A,S, 31 , 0 , 41.9354838709677 , 29.0322580645161 , 16.1290322580645 , 12.9032258064516 , 0 , 0 , 25.258064516129 , 0 , 44 , 18.1818181818182 , 24.9545454545455 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,D,S, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 9.64516129032258 , 0 , 44 , 95.4545454545455 , 3.72727272727273 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,MUNICH,CIMBER AIR A/S,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,MUNICH,CIMBER AIR A/S,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S, 58 , 0 , 62.0689655172414 , 15.5172413793103 , 5.17241379310345 , 17.2413793103448 , 0 , 0 , 26.3103448275862 , 3 , 62 , 80.6451612903226 , 11.1935483870968 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S, 58 , 0 , 65.5172413793103 , 17.2413793103448 , 6.89655172413793 , 10.3448275862069 , 0 , 0 , 22.2068965517241 , 3 , 62 , 77.4193548387097 , 10.5322580645161 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,MUNICH,LUFTHANSA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,A,S, 56 , 0 , 91.0714285714286 , 3.57142857142857 , 5.35714285714286 , 0 , 0 , 0 , 3.69642857142857 , 0 , 54 , 85.1851851851852 , 13.7037037037037 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,D,S, 55 , 0 , 85.4545454545455 , 3.63636363636364 , 7.27272727272727 , 3.63636363636364 , 0 , 0 , 7.18181818181818 , 1 , 56 , 80.3571428571429 , 14.1607142857143 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,A,S, 62 , 0 , 88.7096774193548 , 3.2258064516129 , 4.83870967741935 , 1.61290322580645 , 0 , 1.61290322580645 , 18.5 , 0 , 62 , 96.7741935483871 , 3.2741935483871 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,D,S, 62 , 0 , 82.258064516129 , 11.2903225806452 , 3.2258064516129 , 1.61290322580645 , 0 , 1.61290322580645 , 20.3870967741935 , 0 , 62 , 85.4838709677419 , 6.17741935483871 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,A,S, 47 , 0 , 72.3404255319149 , 17.0212765957447 , 6.38297872340426 , 4.25531914893617 , 0 , 0 , 12.936170212766 , 0 , 45 , 82.2222222222222 , 11.8 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,D,S, 47 , 0 , 82.9787234042553 , 10.6382978723404 , 2.12765957446809 , 4.25531914893617 , 0 , 0 , 7.80851063829787 , 0 , 45 , 88.8888888888889 , 6.66666666666667 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,PADERBORN,AIR BERLIN,A,S, 55 , 0 , 85.4545454545455 , 3.63636363636364 , 5.45454545454545 , 5.45454545454545 , 0 , 0 , 7.78181818181818 , 1 , 31 , 74.1935483870968 , 17.4193548387097 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,PADERBORN,AIR BERLIN,D,S, 54 , 0 , 90.7407407407407 , 0 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 5.2962962962963 , 2 , 28 , 85.7142857142857 , 9.96428571428571 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,STUTTGART,GERMANWINGS,A,S, 52 , 0 , 90.3846153846154 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 0 , 4.42307692307692 , 0 , 52 , 90.3846153846154 , 11.5961538461538 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,STUTTGART,GERMANWINGS,D,S, 52 , 0 , 86.5384615384615 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 0 , 6.03846153846154 , 0 , 52 , 90.3846153846154 , 10.3269230769231 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,STUTTGART,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,STUTTGART,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,ZWEIBRUKEN,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 100 , 1.48387096774194 
10-Aug-2010 16:29,201005,STANSTED,GERMANY,ZWEIBRUKEN,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 100 , 0.838709677419355 
10-Aug-2010 16:29,201005,STANSTED,GREECE,ATHENS,AEGEAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 86.0215053763441 , 6.90322580645161 
10-Aug-2010 16:29,201005,STANSTED,GREECE,ATHENS,AEGEAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 81.7204301075269 , 9.68817204301075 
10-Aug-2010 16:29,201005,STANSTED,GREECE,ATHENS,TITAN AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 5 , 60 , 16.6 
10-Aug-2010 16:29,201005,STANSTED,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 80 , 4.8 
10-Aug-2010 16:29,201005,STANSTED,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,STANSTED,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
10-Aug-2010 16:29,201005,STANSTED,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 7 , 100 , 0 
10-Aug-2010 16:29,201005,STANSTED,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 9 , 88.8888888888889 , 3.44444444444444 
10-Aug-2010 16:29,201005,STANSTED,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 75 , 329 
10-Aug-2010 16:29,201005,STANSTED,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 5 , 100 , 3 
10-Aug-2010 16:29,201005,STANSTED,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,STANSTED,GREECE,KOS,VIKING AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
10-Aug-2010 16:29,201005,STANSTED,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 100 , 0.5 
10-Aug-2010 16:29,201005,STANSTED,GREECE,THIRA (SANTORINI),BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
10-Aug-2010 16:29,201005,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 47 , 0 , 4 , 50 , 15.5 
10-Aug-2010 16:29,201005,STANSTED,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 33.6 , 0 , 5 , 60 , 16.2 
10-Aug-2010 16:29,201005,STANSTED,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 4 , 75 , 9.25 
10-Aug-2010 16:29,201005,STANSTED,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 100 , 3 
10-Aug-2010 16:29,201005,STANSTED,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,ICELAND,KEFLAVIK,ASTRAEUS LTD,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,ICELAND,KEFLAVIK,ASTRAEUS LTD,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,A,S, 59 , 1 , 91.5254237288136 , 6.77966101694915 , 1.69491525423729 , 0 , 0 , 0 , 4.59322033898305 , 2 , 83 , 92.7710843373494 , 3.6144578313253 
10-Aug-2010 16:29,201005,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,D,S, 59 , 1 , 91.5254237288136 , 6.77966101694915 , 1.69491525423729 , 0 , 0 , 0 , 4.01694915254237 , 2 , 83 , 92.7710843373494 , 3.31325301204819 
10-Aug-2010 16:29,201005,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 185 , 0 , 80.5405405405405 , 13.5135135135135 , 4.32432432432432 , 1.08108108108108 , 0.540540540540541 , 0 , 10.5891891891892 , 8 , 228 , 80.7017543859649 , 9.14035087719298 
10-Aug-2010 16:29,201005,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 187 , 1 , 85.5614973262032 , 9.62566844919786 , 3.74331550802139 , 1.06951871657754 , 0 , 0 , 7.06417112299465 , 7 , 227 , 91.1894273127753 , 5.59911894273128 
10-Aug-2010 16:29,201005,STANSTED,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,RYANAIR,A,S, 26 , 0 , 80.7692307692308 , 19.2307692307692 , 0 , 0 , 0 , 0 , 6.23076923076923 , 4 , 58 , 96.551724137931 , 4.67241379310345 
10-Aug-2010 16:29,201005,STANSTED,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,RYANAIR,D,S, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 , 2.03571428571429 , 2 , 58 , 98.2758620689655 , 2 
10-Aug-2010 16:29,201005,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.41935483870968 , 0 , 31 , 96.7741935483871 , 1.67741935483871 
10-Aug-2010 16:29,201005,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 3.19354838709677 , 0 , 31 , 93.5483870967742 , 3.45161290322581 
10-Aug-2010 16:29,201005,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,A,S, 53 , 0 , 92.4528301886792 , 7.54716981132075 , 0 , 0 , 0 , 0 , 3.81132075471698 , 2 , 93 , 78.494623655914 , 7.73118279569893 
10-Aug-2010 16:29,201005,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,D,S, 53 , 0 , 96.2264150943396 , 3.77358490566038 , 0 , 0 , 0 , 0 , 3.26415094339623 , 2 , 93 , 94.6236559139785 , 3.73118279569892 
10-Aug-2010 16:29,201005,STANSTED,ISRAEL,TEL AVIV,EL AL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,STANSTED,ISRAEL,TEL AVIV,EL AL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,STANSTED,ITALY,ALGHERO/SASSARI,RYANAIR,A,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 31 , 93.5483870967742 , 3.45161290322581 
10-Aug-2010 16:29,201005,STANSTED,ITALY,ALGHERO/SASSARI,RYANAIR,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.27777777777778 , 0 , 31 , 90.3225806451613 , 6.54838709677419 
10-Aug-2010 16:29,201005,STANSTED,ITALY,ANCONA,RYANAIR,A,S, 33 , 0 , 72.7272727272727 , 15.1515151515152 , 12.1212121212121 , 0 , 0 , 0 , 11.7878787878788 , 0 , 31 , 54.8387096774194 , 14.4516129032258 
10-Aug-2010 16:29,201005,STANSTED,ITALY,ANCONA,RYANAIR,D,S, 33 , 0 , 84.8484848484848 , 12.1212121212121 , 3.03030303030303 , 0 , 0 , 0 , 7.36363636363636 , 0 , 31 , 87.0967741935484 , 6.90322580645161 
10-Aug-2010 16:29,201005,STANSTED,ITALY,BARI (PALESE),RYANAIR,A,S, 22 , 0 , 59.0909090909091 , 22.7272727272727 , 18.1818181818182 , 0 , 0 , 0 , 15.1363636363636 , 0 , 18 , 38.8888888888889 , 21.6666666666667 
10-Aug-2010 16:29,201005,STANSTED,ITALY,BARI (PALESE),RYANAIR,D,S, 22 , 0 , 50 , 22.7272727272727 , 22.7272727272727 , 4.54545454545455 , 0 , 0 , 20.9090909090909 , 0 , 18 , 88.8888888888889 , 8.27777777777778 
10-Aug-2010 16:29,201005,STANSTED,ITALY,BERGAMO,RYANAIR,A,S, 92 , 0 , 51.0869565217391 , 31.5217391304348 , 10.8695652173913 , 6.52173913043478 , 0 , 0 , 19.9130434782609 , 2 , 95 , 56.8421052631579 , 27.1052631578947 
10-Aug-2010 16:29,201005,STANSTED,ITALY,BERGAMO,RYANAIR,D,S, 93 , 0 , 78.494623655914 , 12.9032258064516 , 7.52688172043011 , 1.0752688172043 , 0 , 0 , 10.1720430107527 , 2 , 93 , 86.0215053763441 , 8.87096774193548 
10-Aug-2010 16:29,201005,STANSTED,ITALY,BOLOGNA,RYANAIR,A,S, 48 , 0 , 75 , 14.5833333333333 , 4.16666666666667 , 2.08333333333333 , 4.16666666666667 , 0 , 20.2708333333333 , 1 , 18 , 38.8888888888889 , 30.6666666666667 
10-Aug-2010 16:29,201005,STANSTED,ITALY,BOLOGNA,RYANAIR,D,S, 48 , 0 , 89.5833333333333 , 8.33333333333333 , 2.08333333333333 , 0 , 0 , 0 , 5.14583333333333 , 1 , 18 , 88.8888888888889 , 7.55555555555556 
