run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Jan-2004 12:46,200310,MANCHESTER,GERMANY,STUTTGART,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 75.8620689655172 , 12.3275862068966 
30-Jan-2004 12:46,200310,MANCHESTER,GERMANY,STUTTGART,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 3 , 66.6666666666667 , 19.3333333333333 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,ATHENS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 16.625 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,ATHENS,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,ATHENS,AZZURRA AIR,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 42.3333333333333 , 0 , 4 , 100 , 0.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,ATHENS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,ATHENS,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,ATHENS,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 37.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,ATHENS,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,ATHENS,MCS-MACEDONIAN AIRLINES GREECE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,ATHENS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 19.4444444444444 , 0 , 18 , 33.3333333333333 , 33 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CHANIA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 10 , 60 , 24.9 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CHANIA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 237 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CHANIA,AZZURRA AIR,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CHANIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 49.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CHANIA,EXCEL AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 3 , 100 , 3.33333333333333 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 4.66666666666667 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CORFU,AIR 2000,C, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 2.5 , 0 , 35 , 82.8571428571429 , 9.28571428571429 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CORFU,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CORFU,ASTRAEUS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CORFU,BMI BRITISH MIDLAND,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 11.2857142857143 , 0 , 3 , 33.3333333333333 , 20.3333333333333 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CORFU,BRITANNIA AIRWAYS,C, 33 , 0 , 75.7575757575758 , 3.03030303030303 , 3.03030303030303 , 9.09090909090909 , 9.09090909090909 , 0 , 39.2121212121212 , 0 , 25 , 52 , 41.56 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CORFU,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 39 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 91.6666666666667 , 7.25 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CORFU,FLYJET LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CORFU,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 36.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,C, 20 , 0 , 85 , 10 , 0 , 5 , 0 , 0 , 8 , 0 , 22 , 72.7272727272727 , 11.8181818181818 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 57.1428571428571 , 7.14285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 7.14285714285714 , 71.9285714285714 , 0 , 7 , 57.1428571428571 , 42.4285714285714 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 3.47058823529412 , 0 , 22 , 77.2727272727273 , 17.0909090909091 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,AIR 2000,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 5.44444444444444 , 0 , 18 , 61.1111111111111 , 12.9444444444444 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 27.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 10.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,ASTRAEUS LTD,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 36 , 0 , 8 , 37.5 , 45 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 5.14285714285714 , 0 , 16 , 68.75 , 11.1875 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 0 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 31.2777777777778 , 0 , 10 , 100 , 2.4 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,FLYJET LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 15.875 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,ISLANDSFLUG,C, 7 , 0 , 28.5714285714286 , 0 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 74.5714285714286 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 0 , 11.7647058823529 , 0 , 0 , 16.3529411764706 , 0 , 19 , 57.8947368421053 , 38.2105263157895 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 42.8571428571429 , 0 , 42.8571428571429 , 0 , 0 , 14.2857142857143 , 79.8571428571429 , 0 , 10 , 70 , 12.1 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 10.3636363636364 , 0 , 16 , 100 , 0.125 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KALAMATA,AIR 2000,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.6 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KALAMATA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KALAMATA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KAVALLA,AZZURRA AIR,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 3 , 100 , 1.33333333333333 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KAVALLA,EXCEL AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.2 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KAVALLA,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KAVALLA,MONARCH AIRLINES,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KEFALLINIA,AIR 2000,C, 4 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 24.25 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KEFALLINIA,AIR CORDIAL LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 3 , 100 , 4 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 12.1111111111111 , 0 , 9 , 100 , 3.11111111111111 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 14.8571428571429 , 0 , 3 , 100 , 2 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 79 , 0 , 4 , 100 , 2 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KEFALLINIA,ISLANDSFLUG,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 100.75 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KEFALLINIA,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 28.3333333333333 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.2 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 3 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.71428571428571 , 0 , 7 , 100 , 1.14285714285714 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KOS,AIR 2000,C, 20 , 0 , 75 , 20 , 5 , 0 , 0 , 0 , 9.25 , 0 , 19 , 78.9473684210526 , 7.05263157894737 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KOS,AIR CORDIAL LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 51 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KOS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KOS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 0 , 44.4444444444444 , 0 , 0 , 11.1111111111111 , 84.2222222222222 , 0 , 5 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KOS,EXCEL AIRWAYS LTD,C, 20 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 8.05 , 0 , 3 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 4.9 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 22 , 0 , 59.0909090909091 , 18.1818181818182 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 19.4090909090909 , 0 , 9 , 55.5555555555556 , 40.8888888888889 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 12.1818181818182 , 0 , 20 , 100 , 1.3 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,MIKONOS,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 12.6666666666667 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,MIKONOS,EXCEL AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 13.3333333333333 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,MITILINI,AIR 2000,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21.2 , 0 , 5 , 60 , 10.4 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,MITILINI,BMI BRITISH MIDLAND,C, 3 , 2 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.6666666666667 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 5 , 80 , 3.8 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,PREVEZA,AIR 2000,C, 5 , 1 , 80 , 20 , 0 , 0 , 0 , 0 , 4.2 , 0 , 6 , 100 , 5.83333333333333 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,PREVEZA,AIR CORDIAL LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,PREVEZA,AZZURRA AIR,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 64.6 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,PREVEZA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 14.6666666666667 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,PREVEZA,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,RHODES,AEGEAN AIRLINES,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,RHODES,AIR 2000,C, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 0 , 10.3157894736842 , 0 , 33 , 75.7575757575758 , 7.6969696969697 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,RHODES,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,RHODES,AIR CORDIAL LTD,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 36.25 , 0 , 7 , 42.8571428571429 , 57.5714285714286 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,RHODES,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 52.9411764705882 , 14.6470588235294 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,RHODES,AZZURRA AIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 5 , 20 , 25 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 0 , 0 , 11.7647058823529 , 0 , 28.9411764705882 , 0 , 16 , 81.25 , 10.125 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 2 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,RHODES,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 15.75 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,C, 33 , 0 , 81.8181818181818 , 15.1515151515152 , 3.03030303030303 , 0 , 0 , 0 , 7.03030303030303 , 0 , 29 , 93.1034482758621 , 2.86206896551724 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 16 , 1 , 18.75 , 18.75 , 18.75 , 18.75 , 12.5 , 12.5 , 139.75 , 0 , 12 , 58.3333333333333 , 18.4166666666667 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 24 , 0 , 75 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 8.875 , 0 , 26 , 92.3076923076923 , 3.73076923076923 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SALONIKA,AIR 2000,C, 3 , 2 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 84.6666666666667 , 0 , 5 , 60 , 11.6 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SALONIKA,AZZURRA AIR,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12 , 0 , 3 , 66.6666666666667 , 60.3333333333333 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SALONIKA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 20 , 0 , 0 , 80 , 0 , 0 , 80.2 , 0 , 6 , 83.3333333333333 , 5.16666666666667 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 5 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SAMOS,ASTRAEUS LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SAMOS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 2.71428571428571 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22.8 , 0 , 5 , 100 , 4 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SAMOS,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 5 , 80 , 8.4 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SKIATHOS,AIR 2000,C, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 0 , 10.7692307692308 , 0 , 11 , 90.9090909090909 , 3.45454545454545 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SKIATHOS,ASTRAEUS LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 19.3333333333333 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SKIATHOS,AZZURRA AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 2 , 50 , 41.5 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 60 , 54.4 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SKIATHOS,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,THIRA (SANTORINI),AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,THIRA (SANTORINI),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 15 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.42857142857143 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 100 , 1.4 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,VOLOS,EUROPEAN AIR CHARTER,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.4 
30-Jan-2004 12:46,200310,MANCHESTER,GREECE,ZAKINTHOS,AIR 2000,C, 14 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 1.07142857142857 , 0 , 19 , 94.7368421052632 , 1.84210526315789 
