﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/12/2020 15:24,202010,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,26,0,0,0.000000,57.692308,26.923077,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.769231,116,81.034483,8.284483
08/12/2020 15:24,202010,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,80.645161,7.677419
08/12/2020 15:24,202010,MANCHESTER,SWITZERLAND,GENEVA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112,72.321429,12.446429
08/12/2020 15:24,202010,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,10,0,0,0.000000,90.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,72.131148,13.683333
08/12/2020 15:24,202010,MANCHESTER,TURKEY,ANTALYA,EASYJET UK LTD,S,58,0,0,18.965517,55.172414,17.241379,3.448276,3.448276,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,5.017241,32,78.125000,8.125000
08/12/2020 15:24,202010,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,12.166667
08/12/2020 15:24,202010,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,S,48,0,6,7.407407,46.296296,31.481481,1.851852,0.000000,1.851852,0.000000,0.000000,0.000000,0.000000,11.111111,3.520833,88,70.454545,16.045455
08/12/2020 15:24,202010,MANCHESTER,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,13,0,0,38.461538,23.076923,15.384615,0.000000,7.692308,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,103.153846,39,61.538462,22.769231
08/12/2020 15:24,202010,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,18,0,0,16.666667,55.555556,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.611111,37,89.189189,5.918919
08/12/2020 15:24,202010,MANCHESTER,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,C,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,7.375000
08/12/2020 15:24,202010,MANCHESTER,TURKEY,DALAMAN,EASYJET UK LTD,S,93,0,0,24.731183,59.139785,11.827957,2.150538,0.000000,1.075269,1.075269,0.000000,0.000000,0.000000,0.000000,3.440860,56,85.714286,6.017857
08/12/2020 15:24,202010,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,41,0,6,27.659574,42.553191,12.765957,2.127660,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,12.765957,1.951220,100,87.000000,7.400000
08/12/2020 15:24,202010,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,S,12,0,0,41.666667,33.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8,87.500000,7.250000
08/12/2020 15:24,202010,MANCHESTER,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,18,0,0,38.888889,16.666667,33.333333,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,9.111111,41,73.170732,25.292683
08/12/2020 15:24,202010,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,62,0,0,16.129032,51.612903,27.419355,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.967742,124,57.600000,15.830645
08/12/2020 15:24,202010,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,S,62,0,1,25.396825,41.269841,20.634921,4.761905,6.349206,0.000000,0.000000,0.000000,0.000000,0.000000,1.587302,4.887097,73,89.041096,9.013699
08/12/2020 15:24,202010,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,11,0,2,0.000000,30.769231,46.153846,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15.384615,7.000000,18,55.555556,27.500000
08/12/2020 15:24,202010,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,16,43.750000,41.812500
08/12/2020 15:24,202010,NEWCASTLE,MEXICO,CANCUN,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,92.857143,4.642857
08/12/2020 15:24,202010,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,14.437500
08/12/2020 15:24,202010,NEWCASTLE,POLAND,GDANSK,RYANAIR,S,14,0,0,21.428571,57.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.428571,14,78.571429,11.357143
08/12/2020 15:24,202010,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,2,0,2,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,9.000000,16,93.750000,3.687500
08/12/2020 15:24,202010,NEWCASTLE,POLAND,WROCLAW,RYANAIR,S,8,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,86.363636,6.272727
08/12/2020 15:24,202010,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,85.483871,9.177419
08/12/2020 15:24,202010,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,57.142857,12.857143
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115,72.727273,9.165217
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,56,0,7,11.111111,68.253968,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0.553571,135,81.159420,13.066667
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,90,0,0,7.777778,81.111111,8.888889,0.000000,0.000000,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,2.777778,170,84.705882,8.847059
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,44,0,0,29.545455,63.636364,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.113636,112,77.678571,11.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,77.083333,11.595238
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,S,12,0,0,41.666667,33.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,0,0.000000,0.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,90.740741,3.452830
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,18,0,0,38.888889,50.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.166667,0,0.000000,0.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,GLASGOW,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,7.333333
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,100.000000,2.454545
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,12,0,0,16.666667,58.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),JOTA AVIATION LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,130,0,0,8.461538,66.923077,17.692308,1.538462,3.076923,2.307692,0.000000,0.000000,0.000000,0.000000,0.000000,4.946154,295,80.000000,9.881356
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,HEATHROW,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,2,100.000000,4.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158,83.544304,8.702532
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,72,0,10,17.073171,63.414634,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.195122,0.291667,0,0.000000,0.000000
08/12/2020 15:24,202010,NEWCASTLE,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
08/12/2020 15:24,202010,NEWCASTLE,USA,SANFORD,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,77.777778,11.666667
08/12/2020 15:24,202010,NEWCASTLE,BELGIUM,BRUSSELS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90,71.739130,10.900000
08/12/2020 15:24,202010,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,2.944444
08/12/2020 15:24,202010,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,S,16,0,0,12.500000,50.000000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18,88.888889,4.611111
08/12/2020 15:24,202010,NEWCASTLE,CYPRUS,LARNACA,TUI AIRWAYS LTD,S,8,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.875000,14,71.428571,7.785714
08/12/2020 15:24,202010,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,S,16,0,0,25.000000,18.750000,43.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.937500,18,77.777778,6.111111
08/12/2020 15:24,202010,NEWCASTLE,CYPRUS,PAPHOS,TUI AIRWAYS LTD,S,8,0,0,37.500000,12.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,18,38.888889,31.333333
08/12/2020 15:24,202010,NEWCASTLE,FRANCE,NICE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,7.812500
08/12/2020 15:24,202010,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,22,0,6,7.142857,39.285714,32.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.428571,1.909091,175,87.500000,7.240000
08/12/2020 15:24,202010,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,54,83.333333,10.092593
08/12/2020 15:24,202010,NEWCASTLE,GREECE,CORFU,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,9.333333
08/12/2020 15:24,202010,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,S,16,0,0,18.750000,43.750000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.125000,2,100.000000,5.000000
08/12/2020 15:24,202010,NEWCASTLE,GREECE,CORFU,TUI AIRWAYS LTD,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222222,7,71.428571,46.000000
08/12/2020 15:24,202010,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,18,100.000000,1.444444
08/12/2020 15:24,202010,NEWCASTLE,GREECE,HERAKLION,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,100.000000,2.142857
08/12/2020 15:24,202010,NEWCASTLE,GREECE,KOS,JET2.COM LTD,S,15,0,0,6.666667,40.000000,53.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.533333,0,0.000000,0.000000
08/12/2020 15:24,202010,NEWCASTLE,GREECE,KOS,TUI AIRWAYS LTD,S,7,0,0,14.285714,28.571429,28.571429,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,10,90.000000,5.600000
08/12/2020 15:24,202010,NEWCASTLE,GREECE,RHODES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,8.250000
08/12/2020 15:24,202010,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,S,23,0,0,0.000000,47.826087,34.782609,8.695652,0.000000,0.000000,0.000000,8.695652,0.000000,0.000000,0.000000,29.000000,17,82.352941,9.941176
08/12/2020 15:24,202010,NEWCASTLE,GREECE,RHODES,TUI AIRWAYS LTD,S,16,0,0,6.250000,12.500000,56.250000,0.000000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,22.187500,16,81.250000,8.875000
08/12/2020 15:24,202010,NEWCASTLE,GREECE,THIRA (SANTORINI),MIAMI AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,106.000000
08/12/2020 15:24,202010,NEWCASTLE,GREECE,ZAKINTHOS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,5.750000
08/12/2020 15:24,202010,NEWCASTLE,ICELAND,KEFLAVIK,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,2.000000
08/12/2020 15:24,202010,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,87.096774,14.774194
08/12/2020 15:24,202010,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,10,0,0,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94,82.978723,7.553191
08/12/2020 15:24,202010,NEWCASTLE,ITALY,NAPLES,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,14.555556
08/12/2020 15:24,202010,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,10,0,2,33.333333,25.000000,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,5.800000,16,87.500000,4.125000
08/12/2020 15:24,202010,NEWCASTLE,MALTA,MALTA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,6.722222
08/12/2020 15:24,202010,NEWCASTLE,MALTA,MALTA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,1.600000
08/12/2020 15:24,202010,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,160,0,0,8.750000,80.000000,8.750000,1.875000,0.625000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.918750,248,75.806452,10.088710
08/12/2020 15:24,202010,NEWCASTLE,NORWAY,STAVANGER,LOGANAIR LTD,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,81.481481,12.192308
08/12/2020 15:24,202010,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,74.000000,12.040000
08/12/2020 15:24,202010,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,93.181818,4.113636
08/12/2020 15:24,202010,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,14,0,0,14.285714,42.857143,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285714,34,85.294118,7.176471
08/12/2020 15:24,202010,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.625000
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,ALICANTE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,82.258065,7.967742
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74,86.486486,5.905405
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,ALICANTE,RYANAIR,S,24,0,0,12.500000,70.833333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.041667,58,87.931034,4.672414
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,ALICANTE,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,6.055556
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,ALMERIA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,3.500000
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,BARCELONA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,76.923077,12.038462
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,GIRONA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,2.722222
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,GIRONA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,70.000000,16.550000
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,90.625000,7.593750
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,IBIZA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,90.909091,4.909091
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,6.312500
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,MAHON,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,MALAGA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,75.925926,13.518519
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,89.583333,4.687500
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,MALAGA,RYANAIR,S,18,0,0,22.222222,33.333333,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.888889,36,80.555556,7.527778
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,MALAGA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,58.823529,18.823529
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,84.905660,7.150943
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68,92.647059,4.794118
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,PALMA DE MALLORCA,RYANAIR,S,14,0,0,7.142857,64.285714,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.857143,56,78.571429,10.696429
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,66.666667,27.633333
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,REUS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,16.250000
08/12/2020 15:24,202010,NEWCASTLE,SPAIN,REUS,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,93.333333,4.000000
