run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,EDINBURGH,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 51 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,EDINBURGH,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,D,C, 2 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 1 , 2 , 100 ,-2.5 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,AIR EUROPA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 20 , 20 , 20 , 20 , 0 , 93.6 , 0 , 7 , 57.1428571428571 , 13.7142857142857 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 73.5 , 0 , 10 , 70 , 11.5 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 160 , 0 , 84.375 , 8.75 , 4.375 , 2.5 , 0 , 0 , 7.2625 , 0 , 162 , 68.5185185185185 , 13.716049382716 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 160 , 0 , 88.125 , 6.875 , 3.125 , 1.875 , 0 , 0 , 5.70625 , 0 , 162 , 67.9012345679012 , 14.9567901234568 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 13.7692307692308 , 0 , 12 , 83.3333333333333 , 10.1666666666667 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 ,-1 , 0 , 13 , 38.4615384615385 , 35.1538461538462 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 33 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,CHALLENGAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-37 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,FINNAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,LEISURE INTERNATIONAL,A,C, 2 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-35 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 16.5 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3 , 33.3333333333333 , 24 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 31.75 , 0 , 7 , 57.1428571428571 , 7.57142857142857 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 20.5714285714286 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GATWICK,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 63 , 0 , 66.6666666666667 , 26.984126984127 , 6.34920634920635 , 0 , 0 , 0 , 13.4444444444444 , 2 , 67 , 68.6567164179104 , 12.7313432835821 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 63 , 0 , 93.6507936507936 , 6.34920634920635 , 0 , 0 , 0 , 0 ,-0.396825396825397 , 2 , 67 , 82.089552238806 , 2.83582089552239 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 131 , 0 , 70.9923664122137 , 16.793893129771 , 5.34351145038168 , 6.87022900763359 , 0 , 0 , 14.7328244274809 , 0 , 115 , 80.8695652173913 , 8.97391304347826 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 131 , 0 , 86.2595419847328 , 4.58015267175573 , 0.763358778625954 , 8.3969465648855 , 0 , 0 , 7.21374045801527 , 0 , 118 , 88.9830508474576 , 3.54237288135593 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 29 , 3 , 89.6551724137931 , 3.44827586206897 , 0 , 6.89655172413793 , 0 , 0 , 1.89655172413793 , 1 , 9 , 88.8888888888889 , 11.4444444444444 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 30 , 0 , 93.3333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 8.53333333333333 , 0 , 51 , 72.5490196078431 , 16.3725490196078 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 312 , 0 , 75 , 12.1794871794872 , 7.69230769230769 , 5.12820512820513 , 0 , 0 , 12.4647435897436 , 0 , 323 , 78.6377708978328 , 11.4582043343653 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 313 , 2 , 80.1916932907348 , 7.98722044728434 , 6.0702875399361 , 5.43130990415335 , 0.319488817891374 , 0 , 11.6166134185304 , 0 , 324 , 80.2469135802469 , 9.27469135802469 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,HUMBERSIDE,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,HUMBERSIDE,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 85 , 0 , 92.9411764705882 , 5.88235294117647 , 1.17647058823529 , 0 , 0 , 0 , 4.07058823529412 , 0 , 86 , 89.5348837209302 , 5.36046511627907 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 85 , 0 , 95.2941176470588 , 3.52941176470588 , 1.17647058823529 , 0 , 0 , 0 ,-2.11764705882353 , 0 , 86 , 91.8604651162791 ,-0.418604651162791 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 32 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 9.25 , 0 , 71 , 76.056338028169 , 8.02816901408451 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 32 , 0 , 90.625 , 6.25 , 0 , 3.125 , 0 , 0 , 3.09375 , 0 , 30 , 80 , 7.33333333333333 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,JERSEY,EMERALD AIRWAYS LIMITED,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,JERSEY,EMERALD AIRWAYS LIMITED,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,AIR EUROPA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,LONDON CITY,KLM UK LTD,A,S, 87 , 0 , 98.8505747126437 , 1.14942528735632 , 0 , 0 , 0 , 0 ,-16.9770114942529 , 2 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,LONDON CITY,KLM UK LTD,D,S, 88 , 0 , 94.3181818181818 , 4.54545454545455 , 1.13636363636364 , 0 , 0 , 0 ,-3.44318181818182 , 1 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,NEWCASTLE,AMERICAN TRANS AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 152 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EUROPEAN AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 37.5 , 25.175 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EUROPEAN AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 75 , 14.25 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,A,S, 40 , 0 , 92.5 , 2.5 , 5 , 0 , 0 , 0 , 3.65 , 0 , 39 , 76.9230769230769 , 14 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,D,S, 40 , 0 , 97.5 , 2.5 , 0 , 0 , 0 , 0 ,-7.525 , 0 , 37 , 81.0810810810811 , 4.91891891891892 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 60 , 0 , 88.3333333333333 , 6.66666666666667 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 3.63333333333333 , 0 , 60 , 85 , 10.1166666666667 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 60 , 0 , 90 , 5 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 3.7 , 0 , 61 , 85.2459016393443 , 5.0983606557377 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,A,S, 64 , 0 , 79.6875 , 10.9375 , 3.125 , 6.25 , 0 , 0 , 7.8125 , 1 , 65 , 86.1538461538462 , 8.8 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,D,S, 64 , 0 , 84.375 , 4.6875 , 3.125 , 7.8125 , 0 , 0 , 8.359375 , 1 , 66 , 83.3333333333333 , 5.60606060606061 
13-Jan-2004 09:34,199711,MANCHESTER,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S, 30 , 0 , 53.3333333333333 , 13.3333333333333 , 23.3333333333333 , 10 , 0 , 0 , 23.4 , 0 , 30 , 93.3333333333333 ,-4 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S, 30 , 0 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 7.2 , 0 , 30 , 86.6666666666667 , 8.63333333333333 
13-Jan-2004 09:34,199711,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 30 , 0 , 76.6666666666667 , 20 , 0 , 3.33333333333333 , 0 , 0 ,-4.16666666666667 , 0 , 30 , 70 , 8.6 
13-Jan-2004 09:34,199711,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 30 , 0 , 93.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 0 , 2.63333333333333 , 0 , 30 , 83.3333333333333 , 10.0333333333333 
13-Jan-2004 09:34,199711,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 65.25 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 29 , 1 , 93.1034482758621 , 0 , 3.44827586206897 , 0 , 3.44827586206897 , 0 ,-4.82758620689655 , 0 , 30 , 96.6666666666667 ,-22.1 
13-Jan-2004 09:34,199711,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 13.3333333333333 , 10 , 13.3333333333333 , 0 , 0 , 25.8333333333333 , 0 , 30 , 70 , 17.9333333333333 
13-Jan-2004 09:34,199711,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 29 , 0 , 89.6551724137931 , 0 , 3.44827586206897 , 6.89655172413793 , 0 , 0 ,-2.75862068965517 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 29 , 0 , 93.1034482758621 , 3.44827586206897 , 0 , 3.44827586206897 , 0 , 0 ,-0.103448275862069 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 30 , 0 , 76.6666666666667 , 3.33333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 3.96666666666667 , 0 , 30 , 73.3333333333333 , 12.9 
13-Jan-2004 09:34,199711,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 1.23333333333333 , 0 , 30 , 60 , 27.9333333333333 
13-Jan-2004 09:34,199711,MANCHESTER,USA,NEW YORK (NEWARK),MONARCH AIRLINES,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,NEW YORK (NEWARK),MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 1 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 2 , 100 ,-49 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,A,C, 7 , 1 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 38.1428571428571 , 1 , 3 , 66.6666666666667 , 34 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 37.6 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,CHALLENGAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-26 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,LAKER AIRWAYS INC,A,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 0 , 11.1111111111111 , 131.444444444444 , 2 , 7 , 85.7142857142857 ,-14 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,LAKER AIRWAYS INC,D,S, 4 , 2 , 25 , 0 , 25 , 0 , 25 , 25 , 428 , 0 , 6 , 66.6666666666667 , 18.6666666666667 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-21 , 1 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11.1666666666667 , 0 , 26 , 100 ,-47.0769230769231 
13-Jan-2004 09:34,199711,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 4.76470588235294 , 0 , 26 , 84.6153846153846 , 4.65384615384615 
13-Jan-2004 09:34,199711,MANCHESTER,USA,SANFORD,AIR 2000,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,SANFORD,AIR 2000,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 23 , 0 , 12 , 83.3333333333333 ,-0.833333333333333 
13-Jan-2004 09:34,199711,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 32.5714285714286 , 0 , 12 , 66.6666666666667 , 17.5 
13-Jan-2004 09:34,199711,MANCHESTER,USA,SANFORD,LEISURE INTERNATIONAL,A,C, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 0 , 18.1818181818182 , 0 , 0 , 2.45454545454545 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,SANFORD,LEISURE INTERNATIONAL,D,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 4.22222222222222 , 1 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,USA,SANFORD,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 53 
13-Jan-2004 09:34,199711,MANCHESTER,USA,SANFORD,LEISURE INTL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 29.4117647058824 , 96.9411764705882 
13-Jan-2004 09:34,199711,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 4 , 75 ,-10.25 
13-Jan-2004 09:34,199711,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 106 
13-Jan-2004 09:34,199711,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 17 , 0 , 47.0588235294118 , 0 , 17.6470588235294 , 23.5294117647059 , 11.7647058823529 , 0 , 47.1176470588235 , 0 , 8 , 62.5 , 0.625 
13-Jan-2004 09:34,199711,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 31.0769230769231 , 0 , 5 , 80 , 17.8 
13-Jan-2004 09:34,199711,MANCHESTER,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 0.25 
13-Jan-2004 09:34,199711,MANCHESTER,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 16.8 
13-Jan-2004 09:34,199711,MANCHESTER,VENEZUELA,PORLAMAR,LEISURE INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-35 , 1 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,VENEZUELA,PORLAMAR,LEISURE INTERNATIONAL,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,MANCHESTER,VENEZUELA,PORLAMAR,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 46 
13-Jan-2004 09:34,199711,MANCHESTER,VENEZUELA,PORLAMAR,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 36 
13-Jan-2004 09:34,199711,NEWCASTLE,ANTIGUA AND BARBUDA,ANTIGUA,MONARCH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,NEWCASTLE,BELGIUM,BRUSSELS,RATIOFLUG,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,A,S, 100 , 0 , 86 , 13 , 1 , 0 , 0 , 0 , 4.07 , 0 , 100 , 82 , 9.22 
13-Jan-2004 09:34,199711,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,D,S, 100 , 0 , 89 , 7 , 3 , 1 , 0 , 0 , 4.81 , 0 , 101 , 86.1386138613861 , 7.06930693069307 
13-Jan-2004 09:34,199711,NEWCASTLE,BELGIUM,BRUSSELS,SOBELAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,NEWCASTLE,BELGIUM,BRUSSELS,SOBELAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,NEWCASTLE,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,NEWCASTLE,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
