run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Mar-2006 15:28,200512,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 14 , 0 , 92.8571428571429 , 0 , 0 , 7.14285714285714 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 17.0714285714286 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27.5 
01-Mar-2006 15:28,200512,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25.5 
01-Mar-2006 15:28,200512,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
01-Mar-2006 15:28,200512,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4.75 
01-Mar-2006 15:28,200512,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4.75 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 33 , 0 , 78.7878787878788 , 3.03030303030303 , 6.06060606060606 , 9.09090909090909 , 3.03030303030303 , 0 , 20.9090909090909 , 0 , 33 , 96.969696969697 , 2.6969696969697 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 33 , 0 , 66.6666666666667 , 15.1515151515152 , 12.1212121212121 , 3.03030303030303 , 3.03030303030303 , 0 , 22.2727272727273 , 0 , 33 , 87.8787878787879 , 5.63636363636364 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 , 3 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,ALICANTE,THOMSONFLY LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.4 , 0 , 8 , 87.5 , 5.5 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,ALICANTE,THOMSONFLY LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 8 , 100 , 0.625 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 19.8 , 0 , 30 , 93.3333333333333 , 2.3 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 56.6666666666667 , 30 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 25.5666666666667 , 0 , 30 , 83.3333333333333 , 8.13333333333333 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,GERONA,SN BRUSSELS AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 29 , 0 , 82.7586206896552 , 3.44827586206897 , 10.3448275862069 , 0 , 3.44827586206897 , 0 , 16.4827586206897 , 0 , 30 , 93.3333333333333 , 2.96666666666667 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 29 , 0 , 89.6551724137931 , 3.44827586206897 , 6.89655172413793 , 0 , 0 , 0 , 5.10344827586207 , 0 , 30 , 96.6666666666667 , 4.06666666666667 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 126 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,MALAGA,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 100 , 2.5 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,MALAGA,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 15 , 0 , 80 , 0 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 22.6666666666667 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 0 , 6.66666666666667 , 6.66666666666667 , 0 , 26.8666666666667 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 30.8888888888889 , 0 , 16 , 43.75 , 19.8125 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 21.5 , 0 , 16 , 56.25 , 14.8125 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.2 , 0 , 5 , 100 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.4 , 0 , 5 , 80 , 3.2 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.2 , 0 , 5 , 80 , 7.6 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 100 , 3.4 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.75 , 0 , 5 , 100 , 0.8 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 5 , 100 , 1 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 41.5 , 0 , 5 , 60 , 13 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 5 , 100 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9 , 0 , 2 , 100 , 5.5 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 2 , 100 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 1.75 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 100 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 42.5 , 0 , 7 , 71.4285714285714 , 17.1428571428571 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 14 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 46.25 , 0 , 4 , 100 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.75 , 0 , 4 , 100 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 17.5 , 0 , 5 , 40 , 29.8 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 23.6666666666667 , 0 , 3 , 100 , 3.33333333333333 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 22.4444444444444 , 0 , 9 , 44.4444444444444 , 23.3333333333333 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 26.1111111111111 , 0 , 9 , 100 , 2.44444444444444 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 29.5 , 0 , 6 , 66.6666666666667 , 6.5 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 34.5555555555556 , 0 , 7 , 85.7142857142857 , 21.4285714285714 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18.2222222222222 , 0 , 9 , 88.8888888888889 , 5.44444444444444 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 19.8888888888889 , 0 , 9 , 100 , 2.44444444444444 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 17.6 
01-Mar-2006 15:28,200512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 5 , 80 , 10.8 
01-Mar-2006 15:28,200512,NEWCASTLE,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 48 
01-Mar-2006 15:28,200512,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 1 , 51.6129032258064 , 22.5806451612903 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 21.3225806451613 , 1 , 16 , 62.5 , 19 
01-Mar-2006 15:28,200512,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 35.4838709677419 , 35.4838709677419 , 16.1290322580645 , 12.9032258064516 , 0 , 0 , 27.9354838709677 , 1 , 16 , 50 , 21.5 
01-Mar-2006 15:28,200512,NEWCASTLE,TUNISIA,MONASTIR,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 75 , 6.5 
01-Mar-2006 15:28,200512,NEWCASTLE,TUNISIA,MONASTIR,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 100 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,ABERDEEN,AIR WALES LTD,A,S, 42 , 2 , 80.9523809523809 , 4.76190476190476 , 4.76190476190476 , 7.14285714285714 , 2.38095238095238 , 0 , 15.2857142857143 , 1 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,ABERDEEN,AIR WALES LTD,D,S, 41 , 2 , 78.0487804878049 , 4.8780487804878 , 7.31707317073171 , 7.31707317073171 , 2.4390243902439 , 0 , 15.9268292682927 , 2 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 82 , 3 , 91.4634146341463 , 4.8780487804878 , 3.65853658536585 , 0 , 0 , 0 , 4.40243902439024 , 1 , 83 , 96.3855421686747 , 2.37349397590361 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S, 83 , 1 , 95.1807228915663 , 3.6144578313253 , 1.20481927710843 , 0 , 0 , 0 , 2.42168674698795 , 3 , 83 , 91.566265060241 , 9.83132530120482 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,A,S, 69 , 0 , 79.7101449275362 , 10.1449275362319 , 4.34782608695652 , 5.79710144927536 , 0 , 0 , 10.1594202898551 , 2 , 72 , 93.0555555555556 , 4.13888888888889 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,D,S, 69 , 0 , 73.9130434782609 , 15.9420289855072 , 5.79710144927536 , 4.34782608695652 , 0 , 0 , 13.536231884058 , 2 , 74 , 91.8918918918919 , 6.45945945945946 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 80 , 0 , 73.75 , 8.75 , 8.75 , 6.25 , 2.5 , 0 , 21.7375 , 1 , 82 , 90.2439024390244 , 5.1219512195122 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 80 , 0 , 75 , 8.75 , 7.5 , 6.25 , 2.5 , 0 , 22.5 , 1 , 82 , 81.7073170731707 , 7.81707317073171 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S, 56 , 1 , 85.7142857142857 , 7.14285714285714 , 1.78571428571429 , 5.35714285714286 , 0 , 0 , 8.41071428571429 , 2 , 59 , 93.2203389830508 , 4.49152542372881 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S, 57 , 0 , 92.9824561403509 , 0 , 0 , 7.01754385964912 , 0 , 0 , 7.14035087719298 , 1 , 59 , 93.2203389830508 , 3.25423728813559 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 82 , 0 , 67.0731707317073 , 12.1951219512195 , 10.9756097560976 , 7.31707317073171 , 2.4390243902439 , 0 , 23.3170731707317 , 2 , 86 , 88.3720930232558 , 8.67441860465116 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 82 , 0 , 68.2926829268293 , 10.9756097560976 , 13.4146341463415 , 6.09756097560976 , 1.21951219512195 , 0 , 23.6951219512195 , 2 , 86 , 88.3720930232558 , 9.55813953488372 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BH AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 29 , 0 , 68.9655172413793 , 20.6896551724138 , 3.44827586206897 , 6.89655172413793 , 0 , 0 , 16.9655172413793 , 1 , 30 , 76.6666666666667 , 8.86666666666667 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 29 , 0 , 68.9655172413793 , 17.2413793103448 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 17 , 1 , 30 , 63.3333333333333 , 11.9666666666667 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 106 , 0 , 69.811320754717 , 14.1509433962264 , 11.3207547169811 , 4.71698113207547 , 0 , 0 , 14.6981132075472 , 0 , 113 , 79.646017699115 , 10.2654867256637 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 106 , 0 , 68.8679245283019 , 15.0943396226415 , 7.54716981132075 , 8.49056603773585 , 0 , 0 , 16.9622641509434 , 1 , 113 , 84.070796460177 , 9.75221238938053 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 192 , 0 , 59.8958333333333 , 20.8333333333333 , 11.4583333333333 , 7.29166666666667 , 0.520833333333333 , 0 , 21.203125 , 1 , 195 , 62.051282051282 , 18.7230769230769 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 194 , 0 , 78.3505154639175 , 9.27835051546392 , 3.60824742268041 , 7.7319587628866 , 1.03092783505155 , 0 , 15.3453608247423 , 1 , 196 , 79.5918367346939 , 11.4336734693878 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,A,S, 24 , 0 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 8.45833333333333 , 0 , 25 , 96 , 0.64 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,D,S, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 4.16666666666667 , 0 , 12.375 , 0 , 25 , 80 , 5.44 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,LUTON,AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,LUTON,CITY AIRLINE,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 1 , 100 , 14 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 1 , 100 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BH AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,MANCHESTER,CITY AIRLINE,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR WALES LTD,A,S, 41 , 2 , 63.4146341463415 , 14.6341463414634 , 12.1951219512195 , 7.31707317073171 , 2.4390243902439 , 0 , 21.6829268292683 , 2 , 50 , 84 , 8.02 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR WALES LTD,D,S, 42 , 2 , 83.3333333333333 , 4.76190476190476 , 2.38095238095238 , 9.52380952380952 , 0 , 0 , 14.5952380952381 , 0 , 50 , 90 , 8.9 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S, 51 , 0 , 92.156862745098 , 7.84313725490196 , 0 , 0 , 0 , 0 , 3.45098039215686 , 0 , 54 , 90.7407407407407 , 12.4259259259259 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S, 51 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 3.54901960784314 , 0 , 54 , 94.4444444444444 , 5.2962962962963 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 54 , 0 , 85.1851851851852 , 9.25925925925926 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 8.87037037037037 , 1 , 30 , 76.6666666666667 , 11.0333333333333 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 54 , 0 , 81.4814814814815 , 7.40740740740741 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 11.6666666666667 , 1 , 29 , 51.7241379310345 , 20.1724137931034 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 113 , 0 , 55.7522123893805 , 20.353982300885 , 12.3893805309735 , 10.6194690265487 , 0.884955752212389 , 0 , 24.2389380530973 , 1 , 112 , 77.6785714285714 , 8.16964285714286 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 113 , 0 , 69.0265486725664 , 8.8495575221239 , 11.5044247787611 , 7.07964601769912 , 3.53982300884956 , 0 , 28.212389380531 , 1 , 112 , 75.8928571428572 , 10.9285714285714 
01-Mar-2006 15:28,200512,NEWCASTLE,UNITED KINGDOM,STANSTED,RYANAIR,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,STANSTED,AUSTRIA,GRAZ,RYANAIR,A,S, 29 , 0 , 65.5172413793103 , 17.2413793103448 , 10.3448275862069 , 6.89655172413793 , 0 , 0 , 16.7241379310345 , 0 , 30 , 93.3333333333333 , 3.73333333333333 
01-Mar-2006 15:28,200512,STANSTED,AUSTRIA,GRAZ,RYANAIR,D,S, 29 , 0 , 48.2758620689655 , 34.4827586206897 , 10.3448275862069 , 6.89655172413793 , 0 , 0 , 20.448275862069 , 0 , 30 , 83.3333333333333 , 7.46666666666667 
01-Mar-2006 15:28,200512,STANSTED,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
