﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/01/2024 11:17,202311,STANSTED,FRANCE,LIMOGES,RYANAIR,S,34,0,1,0.000000,25.714286,51.428571,14.285714,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,2.857143,9.323529,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S,16,0,0,0.000000,62.500000,18.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.187500,16,50.000000,20.500000
15/01/2024 11:17,202311,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,60,0,1,0.000000,16.393443,42.622951,22.950820,14.754098,0.000000,1.639344,0.000000,0.000000,0.000000,1.639344,16.050000,42,71.428571,13.333333
15/01/2024 11:17,202311,STANSTED,FRANCE,NANTES,RYANAIR,S,49,0,3,1.923077,38.461538,36.538462,11.538462,1.923077,0.000000,3.846154,0.000000,0.000000,0.000000,5.769231,11.755102,50,66.000000,23.340000
15/01/2024 11:17,202311,STANSTED,FRANCE,NIMES,RYANAIR,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,FRANCE,POITIERS,RYANAIR,S,16,0,0,0.000000,12.500000,31.250000,6.250000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.125000,16,87.500000,10.000000
15/01/2024 11:17,202311,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,82,0,0,3.658537,46.341463,24.390244,12.195122,7.317073,3.658537,2.439024,0.000000,0.000000,0.000000,0.000000,11.987805,110,76.363636,14.881818
15/01/2024 11:17,202311,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,1.500000
15/01/2024 11:17,202311,STANSTED,FRANCE,TOURS,RYANAIR,S,14,0,0,0.000000,35.714286,42.857143,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.714286,16,68.750000,17.125000
15/01/2024 11:17,202311,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,186,0,0,2.150538,31.182796,39.784946,15.591398,8.064516,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,12.424731,168,63.793103,23.190476
15/01/2024 11:17,202311,STANSTED,GERMANY,BERLIN BRANDENBURG,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25.000000,27.875000
15/01/2024 11:17,202311,STANSTED,GERMANY,BERLIN BRANDENBURG,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,GERMANY,BREMEN,RYANAIR,S,70,0,0,0.000000,38.571429,44.285714,11.428571,4.285714,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,7.171429,76,76.315789,11.723684
15/01/2024 11:17,202311,STANSTED,GERMANY,BREMEN,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,3.125000
15/01/2024 11:17,202311,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,S,142,0,0,2.112676,41.549296,28.873239,8.450704,9.859155,7.042254,1.408451,0.704225,0.000000,0.000000,0.000000,16.274648,118,72.881356,14.364407
15/01/2024 11:17,202311,STANSTED,GERMANY,DORTMUND,RYANAIR,S,29,0,0,0.000000,58.620690,34.482759,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.620690,32,37.500000,25.562500
15/01/2024 11:17,202311,STANSTED,GERMANY,DORTMUND,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,50.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,GERMANY,DRESDEN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,76.923077,12.384615
15/01/2024 11:17,202311,STANSTED,GERMANY,DUSSELDORF,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,GERMANY,HAHN,RYANAIR,S,66,0,0,1.515152,24.242424,42.424242,12.121212,12.121212,4.545455,3.030303,0.000000,0.000000,0.000000,0.000000,19.363636,60,85.000000,9.450000
15/01/2024 11:17,202311,STANSTED,GERMANY,HAMBURG,RYANAIR,S,61,0,1,0.000000,14.516129,45.161290,22.580645,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,1.612903,16.065574,60,66.666667,14.900000
15/01/2024 11:17,202311,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,62,0,0,6.451613,53.225806,25.806452,3.225806,4.838710,4.838710,1.612903,0.000000,0.000000,0.000000,0.000000,10.967742,60,70.000000,15.083333
15/01/2024 11:17,202311,STANSTED,GERMANY,LEIPZIG,RYANAIR,S,24,0,0,0.000000,37.500000,41.666667,16.666667,0.000000,0.000000,0.000000,4.166667,0.000000,0.000000,0.000000,15.208333,24,58.333333,18.791667
15/01/2024 11:17,202311,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,42,0,0,2.380952,26.190476,21.428571,21.428571,23.809524,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,19.690476,34,70.588235,17.882353
15/01/2024 11:17,202311,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,44.250000
15/01/2024 11:17,202311,STANSTED,GERMANY,MUNSTER-OSNABRUCK,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,221.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,173.000000
15/01/2024 11:17,202311,STANSTED,GERMANY,NUREMBERG,RYANAIR,S,76,0,0,2.631579,46.052632,28.947368,17.105263,2.631579,1.315789,0.000000,1.315789,0.000000,0.000000,0.000000,11.684211,84,77.380952,16.107143
15/01/2024 11:17,202311,STANSTED,GERMANY,NUREMBERG,RYANAIR UK LTD,S,10,0,0,0.000000,30.000000,30.000000,0.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.700000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,GREECE,ATHENS,AEGEAN AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,GREECE,ATHENS,JET2.COM LTD,S,16,0,0,0.000000,25.000000,31.250000,12.500000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.250000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,GREECE,ATHENS,RYANAIR,S,86,0,0,6.976744,16.279070,40.697674,20.930233,12.790698,1.162791,1.162791,0.000000,0.000000,0.000000,0.000000,15.662791,60,85.000000,10.483333
15/01/2024 11:17,202311,STANSTED,GREECE,CHANIA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
15/01/2024 11:17,202311,STANSTED,GREECE,CHANIA,RYANAIR,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,6,100.000000,4.000000
15/01/2024 11:17,202311,STANSTED,GREECE,CORFU,RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,4,75.000000,17.750000
15/01/2024 11:17,202311,STANSTED,GREECE,HERAKLION,JET2.COM LTD,S,8,0,0,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,2,100.000000,4.000000
15/01/2024 11:17,202311,STANSTED,GREECE,KEFALLINIA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,3.000000
15/01/2024 11:17,202311,STANSTED,GREECE,KOS,JET2.COM LTD,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,2,100.000000,2.000000
15/01/2024 11:17,202311,STANSTED,GREECE,RHODES,JET2.COM LTD,S,6,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,1,100.000000,0.000000
15/01/2024 11:17,202311,STANSTED,GREECE,RHODES,RYANAIR,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,32.375000
15/01/2024 11:17,202311,STANSTED,GREECE,SALONIKA,RYANAIR,S,52,0,0,0.000000,30.769231,36.538462,11.538462,15.384615,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,52,82.692308,10.096154
15/01/2024 11:17,202311,STANSTED,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.000000
15/01/2024 11:17,202311,STANSTED,GREECE,THIRA (SANTORINI),RYANAIR,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4,100.000000,0.000000
15/01/2024 11:17,202311,STANSTED,GREECE,ZAKINTHOS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
15/01/2024 11:17,202311,STANSTED,ICELAND,KEFLAVIK,FLY PLAY HF,S,68,0,0,29.411765,38.235294,23.529412,4.411765,4.411765,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.117647,60,93.333333,2.716667
15/01/2024 11:17,202311,STANSTED,ICELAND,KEFLAVIK,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,19.000000
15/01/2024 11:17,202311,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,76,0,0,1.315789,48.684211,32.894737,10.526316,5.263158,1.315789,0.000000,0.000000,0.000000,0.000000,0.000000,6.921053,70,72.857143,15.300000
15/01/2024 11:17,202311,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,7.500000
15/01/2024 11:17,202311,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,138,0,0,5.072464,40.579710,31.159420,14.492754,6.521739,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,9.652174,154,79.220779,15.681818
15/01/2024 11:17,202311,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S,458,0,0,7.205240,37.117904,33.406114,11.790393,6.986900,2.620087,0.436681,0.436681,0.000000,0.000000,0.000000,11.264192,475,61.263158,20.347368
15/01/2024 11:17,202311,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,13.700000
15/01/2024 11:17,202311,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,26,0,0,3.846154,53.846154,30.769231,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.730769,42,76.190476,11.214286
15/01/2024 11:17,202311,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S,100,0,0,13.000000,32.000000,37.000000,7.000000,5.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.110000,120,80.833333,7.816667
15/01/2024 11:17,202311,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
15/01/2024 11:17,202311,STANSTED,ITALY,ANCONA,RYANAIR,S,16,0,0,0.000000,12.500000,31.250000,31.250000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,30.687500,42,80.952381,8.476190
15/01/2024 11:17,202311,STANSTED,ITALY,BARI (PALESE),RYANAIR,S,60,0,0,8.333333,30.000000,45.000000,11.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.100000,60,73.333333,10.850000
15/01/2024 11:17,202311,STANSTED,ITALY,BOLOGNA,RYANAIR,S,84,0,0,8.333333,34.523810,30.952381,14.285714,8.333333,1.190476,0.000000,1.190476,1.190476,0.000000,0.000000,17.857143,84,82.142857,9.178571
15/01/2024 11:17,202311,STANSTED,ITALY,BRINDISI,RYANAIR,S,16,0,0,12.500000,6.250000,37.500000,12.500000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,21.125000,16,62.500000,10.500000
15/01/2024 11:17,202311,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,S,26,0,2,3.571429,21.428571,46.428571,10.714286,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,10.807692,18,94.444444,2.722222
15/01/2024 11:17,202311,STANSTED,ITALY,CATANIA (FONTANAROSSA),RYANAIR,S,36,0,0,2.777778,22.222222,41.666667,19.444444,8.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.777778,18,11.111111,48.055556
15/01/2024 11:17,202311,STANSTED,ITALY,FLORENCE,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,2,100.000000,8.000000
15/01/2024 11:17,202311,STANSTED,ITALY,GENOA,RYANAIR,S,24,0,0,0.000000,8.333333,79.166667,4.166667,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,15.000000,24,75.000000,241.000000
15/01/2024 11:17,202311,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,S,16,0,0,0.000000,18.750000,31.250000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.125000,18,100.000000,3.111111
15/01/2024 11:17,202311,STANSTED,ITALY,BERGAMO,RYANAIR,S,280,0,5,1.052632,27.017544,35.438596,15.087719,11.578947,7.017544,1.052632,0.000000,0.000000,0.000000,1.754386,17.610714,280,72.500000,11.803571
15/01/2024 11:17,202311,STANSTED,ITALY,MILAN (LINATE),(ITA) ITALIA TRASPOTO AEREO,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
15/01/2024 11:17,202311,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,S,176,0,2,0.000000,20.224719,41.011236,18.539326,11.235955,7.303371,0.561798,0.000000,0.000000,0.000000,1.123596,17.767045,178,76.404494,14.808989
15/01/2024 11:17,202311,STANSTED,ITALY,NAPLES,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,ITALY,NAPLES,RYANAIR,S,84,0,0,4.761905,23.809524,38.095238,14.285714,14.285714,3.571429,1.190476,0.000000,0.000000,0.000000,0.000000,16.059524,86,73.255814,19.127907
15/01/2024 11:17,202311,STANSTED,ITALY,PALERMO,RYANAIR,S,50,0,0,2.000000,34.000000,42.000000,12.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.800000,52,67.307692,12.903846
15/01/2024 11:17,202311,STANSTED,ITALY,PERUGIA,RYANAIR,S,32,0,0,6.250000,28.125000,43.750000,12.500000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,10.656250,34,79.411765,10.588235
15/01/2024 11:17,202311,STANSTED,ITALY,PESCARA,RYANAIR,S,30,0,0,6.666667,26.666667,26.666667,23.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16.166667,34,94.117647,4.705882
15/01/2024 11:17,202311,STANSTED,ITALY,PESCARA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,0.400000
15/01/2024 11:17,202311,STANSTED,ITALY,PISA,RYANAIR,S,84,0,0,0.000000,15.476190,33.333333,22.619048,23.809524,3.571429,0.000000,1.190476,0.000000,0.000000,0.000000,21.583333,76,69.736842,15.736842
15/01/2024 11:17,202311,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,S,289,0,1,1.379310,27.586207,37.931034,14.827586,12.413793,4.827586,0.344828,0.344828,0.000000,0.000000,0.344828,15.993080,300,82.666667,7.896667
15/01/2024 11:17,202311,STANSTED,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,32,0,0,0.000000,25.000000,43.750000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.437500,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,ITALY,ROME (FIUMICINO),RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,24,0,0,4.166667,54.166667,25.000000,8.333333,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,14.583333,26,73.076923,12.461538
15/01/2024 11:17,202311,STANSTED,ITALY,TURIN,RYANAIR,S,87,0,0,2.298851,45.977011,24.137931,11.494253,10.344828,5.747126,0.000000,0.000000,0.000000,0.000000,0.000000,13.149425,76,82.894737,5.868421
15/01/2024 11:17,202311,STANSTED,ITALY,TURIN,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,3.250000
15/01/2024 11:17,202311,STANSTED,ITALY,VENICE,RYANAIR,S,160,0,0,2.500000,29.375000,40.000000,13.125000,8.125000,6.250000,0.625000,0.000000,0.000000,0.000000,0.000000,14.781250,168,65.476190,14.005952
15/01/2024 11:17,202311,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,S,42,0,0,0.000000,23.809524,54.761905,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,12.547619,40,72.500000,19.025000
15/01/2024 11:17,202311,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,54,0,0,0.000000,40.740741,35.185185,14.814815,7.407407,0.000000,0.000000,0.000000,1.851852,0.000000,0.000000,15.851852,60,63.333333,17.233333
15/01/2024 11:17,202311,STANSTED,MALTA,MALTA,JET2.COM LTD,S,8,0,0,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,6,100.000000,3.000000
15/01/2024 11:17,202311,STANSTED,MALTA,MALTA,RYANAIR,S,44,0,0,2.272727,20.454545,40.909091,15.909091,15.909091,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,17.636364,34,79.411765,11.470588
15/01/2024 11:17,202311,STANSTED,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,112,0,0,10.714286,48.214286,32.142857,5.357143,2.678571,0.892857,0.000000,0.000000,0.000000,0.000000,0.000000,5.303571,96,75.000000,12.135417
15/01/2024 11:17,202311,STANSTED,NETHERLANDS,AMSTERDAM,KLM,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,38.000000
15/01/2024 11:17,202311,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S,164,0,0,1.219512,47.560976,30.487805,9.146341,7.317073,4.268293,0.000000,0.000000,0.000000,0.000000,0.000000,10.396341,161,77.639752,10.726708
15/01/2024 11:17,202311,STANSTED,NETHERLANDS,MAASTRICHT,RYANAIR,S,4,0,0,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,16,56.250000,29.000000
15/01/2024 11:17,202311,STANSTED,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,16,0,0,0.000000,56.250000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.125000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,S,48,0,0,4.166667,27.083333,43.750000,8.333333,10.416667,4.166667,0.000000,0.000000,2.083333,0.000000,0.000000,21.145833,86,82.558140,7.883721
15/01/2024 11:17,202311,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,S,26,0,0,3.846154,34.615385,42.307692,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.115385,34,88.235294,11.176471
15/01/2024 11:17,202311,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,24,0,0,16.666667,45.833333,29.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.666667,20,95.000000,2.900000
15/01/2024 11:17,202311,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,123,0,0,4.878049,26.016260,37.398374,18.699187,6.504065,5.691057,0.813008,0.000000,0.000000,0.000000,0.000000,14.292683,92,79.347826,9.054348
15/01/2024 11:17,202311,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,171,0,0,1.754386,30.409357,37.426901,12.865497,8.771930,7.017544,1.169591,0.584795,0.000000,0.000000,0.000000,17.959064,230,60.434783,20.417391
15/01/2024 11:17,202311,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.625000,10,60.000000,32.600000
15/01/2024 11:17,202311,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,166,0,0,7.831325,30.120482,39.156627,11.445783,5.421687,5.421687,0.602410,0.000000,0.000000,0.000000,0.000000,12.801205,176,69.318182,15.715909
15/01/2024 11:17,202311,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,16,0,0,6.250000,43.750000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.875000,16,93.750000,4.375000
15/01/2024 11:17,202311,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,RYANAIR,S,52,0,0,15.384615,28.846154,34.615385,11.538462,7.692308,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,9.288462,52,71.153846,11.807692
15/01/2024 11:17,202311,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,S,25,0,1,0.000000,19.230769,53.846154,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,7.480000,34,82.352941,12.000000
15/01/2024 11:17,202311,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,S,38,0,0,7.894737,13.157895,57.894737,15.789474,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.552632,34,85.294118,5.470588
15/01/2024 11:17,202311,STANSTED,SPAIN,ALICANTE,RYANAIR,S,133,0,0,3.759398,24.812030,39.097744,16.541353,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,14.120301,128,78.125000,11.281250
15/01/2024 11:17,202311,STANSTED,SPAIN,ALICANTE,RYANAIR UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,STANSTED,SPAIN,ALMERIA,RYANAIR,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,1.166667
15/01/2024 11:17,202311,STANSTED,SPAIN,ASTURIAS,RYANAIR,S,19,0,1,0.000000,50.000000,30.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.631579,26,53.846154,15.961538
15/01/2024 11:17,202311,STANSTED,SPAIN,BARCELONA,RYANAIR,S,240,0,0,1.666667,31.250000,36.250000,12.083333,10.833333,6.666667,1.250000,0.000000,0.000000,0.000000,0.000000,16.237500,230,78.260870,10.173913
15/01/2024 11:17,202311,STANSTED,SPAIN,BARCELONA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,10.000000
15/01/2024 11:17,202311,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,S,16,0,0,0.000000,43.750000,50.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,7.562500,18,94.444444,8.611111
