run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,ROME (CIAMPINO),AIR CORDIAL LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 10.9677419354839 , 0 , 47 , 59.5744680851064 , 21.2340425531915 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 10.6129032258065 , 0 , 48 , 81.25 , 10.9791666666667 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,VENICE,ASTRAEUS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 31 , 0 , 48.3870967741935 , 29.0322580645161 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 24.0322580645161 , 0 , 28 , 50 , 15.1071428571429 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 31 , 0 , 74.1935483870968 , 3.2258064516129 , 9.67741935483871 , 12.9032258064516 , 0 , 0 , 16.5806451612903 , 0 , 30 , 83.3333333333333 , 5.26666666666667 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,VENICE,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 36 , 0 , 2 , 0 , 53.5 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,VENICE,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17 , 0 , 2 , 50 , 16 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,VENICE,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,VENICE,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 105 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,VERONA VILLAFRANCA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 , 6 
11-Jan-2005 10:58,200410,MANCHESTER,ITALY,VERONA VILLAFRANCA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,JAMAICA,KINGSTON,AIR JAMAICA,A,S, 6 , 1 , 50 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 51.3333333333333 , 1 , 4 , 100 , 1.5 
11-Jan-2005 10:58,200410,MANCHESTER,JAMAICA,KINGSTON,AIR JAMAICA,D,S, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 50 , 0 , 0 , 66.1666666666667 , 3 , 6 , 66.6666666666667 , 29 
11-Jan-2005 10:58,200410,MANCHESTER,JAMAICA,MONTEGO BAY,AIR JAMAICA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 5 , 80 , 31.6 
11-Jan-2005 10:58,200410,MANCHESTER,JAMAICA,MONTEGO BAY,AIR JAMAICA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.33333333333333 
11-Jan-2005 10:58,200410,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 27 , 0 , 5 , 100 , 1.6 
11-Jan-2005 10:58,200410,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 100 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 0 , 0 , 50 , 0 , 112 , 0 , 4 , 75 , 48.75 
11-Jan-2005 10:58,200410,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 88 , 0 , 4 , 50 , 68.75 
11-Jan-2005 10:58,200410,MANCHESTER,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,A,S, 13 , 0 , 38.4615384615385 , 30.7692307692308 , 30.7692307692308 , 0 , 0 , 0 , 20.6923076923077 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,D,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 7.92307692307692 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 30 , 1 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 5.86666666666667 , 0 , 31 , 96.7741935483871 , 3.29032258064516 
11-Jan-2005 10:58,200410,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 30 , 1 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 4.36666666666667 , 0 , 31 , 90.3225806451613 , 5.45161290322581 
11-Jan-2005 10:58,200410,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 17 , 1 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 16.7058823529412 , 0 , 18 , 77.7777777777778 , 8.44444444444444 
11-Jan-2005 10:58,200410,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 17 , 1 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 7.35294117647059 , 0 , 18 , 83.3333333333333 , 9.44444444444444 
11-Jan-2005 10:58,200410,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 26.375 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 18.5555555555556 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,AIR MALTA,A,S, 42 , 0 , 90.4761904761905 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 0 , 5.38095238095238 , 1 , 40 , 85 , 6.1 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,AIR MALTA,D,S, 42 , 0 , 61.9047619047619 , 19.047619047619 , 16.6666666666667 , 2.38095238095238 , 0 , 0 , 18.2380952380952 , 1 , 41 , 70.7317073170732 , 25.390243902439 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,ASTRAEUS LTD,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13.2222222222222 , 0 , 11 , 63.6363636363636 , 102.454545454545 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,ASTRAEUS LTD,D,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 11.7777777777778 , 0 , 10 , 80 , 6.5 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 25 , 17.25 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.75 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,EXCEL AIRWAYS LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,EXCEL AIRWAYS LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 1 , 0 , 22 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 30 , 30 , 30 , 0 , 10 , 0 , 42.7 , 0 , 4 , 25 , 64.75 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 8 , 1 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 75 , 44.5 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 3.8 
11-Jan-2005 10:58,200410,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
11-Jan-2005 10:58,200410,MANCHESTER,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 4 , 100 , 2 
11-Jan-2005 10:58,200410,MANCHESTER,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.25 , 0 , 5 , 100 , 1.4 
11-Jan-2005 10:58,200410,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 47.75 , 0 , 4 , 100 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 34.6 , 0 , 4 , 100 , 2.5 
11-Jan-2005 10:58,200410,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 39.3333333333333 
11-Jan-2005 10:58,200410,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 42 
11-Jan-2005 10:58,200410,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 50 , 0 , 12.5 , 25 , 12.5 , 0 , 54 , 0 , 5 , 60 , 16.6 
11-Jan-2005 10:58,200410,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 11 , 0 , 36.3636363636364 , 9.09090909090909 , 27.2727272727273 , 18.1818181818182 , 9.09090909090909 , 0 , 50 , 0 , 7 , 71.4285714285714 , 16.8571428571429 
11-Jan-2005 10:58,200410,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 68.25 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 45.25 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,MEXICO,LOS CABOS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 81 
11-Jan-2005 10:58,200410,MANCHESTER,MOROCCO,AGADIR,ASTRAEUS LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 46.5 , 0 , 4 , 100 , 0.75 
11-Jan-2005 10:58,200410,MANCHESTER,MOROCCO,AGADIR,ASTRAEUS LTD,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 41 , 0 , 4 , 100 , 4.25 
11-Jan-2005 10:58,200410,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 80 , 1 , 82.5 , 7.5 , 5 , 5 , 0 , 0 , 9.675 , 0 , 83 , 69.8795180722892 , 16.4578313253012 
11-Jan-2005 10:58,200410,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 80 , 1 , 90 , 5 , 3.75 , 1.25 , 0 , 0 , 5.0375 , 0 , 82 , 82.9268292682927 , 9.37804878048781 
11-Jan-2005 10:58,200410,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,A,S, 62 , 3 , 82.258064516129 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 0 , 7.48387096774194 , 4 , 64 , 85.9375 , 6.625 
11-Jan-2005 10:58,200410,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,D,S, 63 , 2 , 76.1904761904762 , 14.2857142857143 , 6.34920634920635 , 3.17460317460317 , 0 , 0 , 9.3968253968254 , 5 , 64 , 85.9375 , 8.296875 
11-Jan-2005 10:58,200410,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 141 , 1 , 66.6666666666667 , 14.8936170212766 , 11.3475177304965 , 7.09219858156028 , 0 , 0 , 15.7517730496454 , 0 , 143 , 77.6223776223776 , 11.9370629370629 
11-Jan-2005 10:58,200410,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 140 , 1 , 70 , 11.4285714285714 , 10 , 8.57142857142857 , 0 , 0 , 15.5714285714286 , 0 , 142 , 80.9859154929577 , 9.8943661971831 
11-Jan-2005 10:58,200410,MANCHESTER,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,S, 10 , 0 , 30 , 10 , 40 , 20 , 0 , 0 , 36 , 2 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,D,S, 10 , 0 , 30 , 20 , 30 , 20 , 0 , 0 , 32.7 , 2 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 54 , 1 , 83.3333333333333 , 3.7037037037037 , 7.40740740740741 , 5.55555555555556 , 0 , 0 , 11.2222222222222 , 0 , 53 , 96.2264150943396 , 2.71698113207547 
11-Jan-2005 10:58,200410,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 54 , 1 , 83.3333333333333 , 1.85185185185185 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 13.0925925925926 , 0 , 54 , 92.5925925925926 , 4.87037037037037 
11-Jan-2005 10:58,200410,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 22.2222222222222 , 0 , 0 , 0 , 16.7777777777778 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 12.1666666666667 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 17 , 0 , 29.4117647058824 , 17.6470588235294 , 29.4117647058824 , 23.5294117647059 , 0 , 0 , 40.8235294117647 , 0 , 16 , 56.25 , 14.75 
11-Jan-2005 10:58,200410,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 13 , 0 , 38.4615384615385 , 38.4615384615385 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 26.7692307692308 , 0 , 17 , 64.7058823529412 , 11.4705882352941 
11-Jan-2005 10:58,200410,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 37 , 0 , 72.972972972973 , 16.2162162162162 , 2.7027027027027 , 2.7027027027027 , 2.7027027027027 , 2.7027027027027 , 46.7027027027027 , 0 , 19 , 26.3157894736842 , 30.2631578947368 
11-Jan-2005 10:58,200410,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 41 , 0 , 70.7317073170732 , 12.1951219512195 , 9.75609756097561 , 4.8780487804878 , 0 , 2.4390243902439 , 29.1951219512195 , 0 , 17 , 70.5882352941177 , 8.23529411764706 
11-Jan-2005 10:58,200410,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.1666666666667 , 0 , 5 , 60 , 18 
11-Jan-2005 10:58,200410,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 15.8 , 0 , 5 , 40 , 31.8 
11-Jan-2005 10:58,200410,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 25 , 1 , 64 , 12 , 12 , 12 , 0 , 0 , 18.52 , 0 , 27 , 96.2962962962963 , 5.11111111111111 
11-Jan-2005 10:58,200410,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 0 , 7.38461538461539 , 0 , 27 , 100 , 0.333333333333333 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR CORDIAL LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10 , 0 , 4 , 50 , 13.5 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR CORDIAL LTD,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 4 , 75 , 6.25 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR MALTA,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR MALTA,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AZZURRA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 33.25 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AZZURRA AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 27 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 14 , 0 , 78.5714285714286 , 0 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 27.3571428571429 , 0 , 9 , 77.7777777777778 , 36.4444444444444 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 32.6666666666667 , 0 , 9 , 77.7777777777778 , 36.3333333333333 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 165 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 33.6666666666667 , 0 , 13 , 92.3076923076923 , 2.23076923076923 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 37.6666666666667 , 0 , 11 , 100 , 3.18181818181818 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 24 , 0 , 79.1666666666667 , 12.5 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 13.2083333333333 , 0 , 40 , 72.5 , 10.175 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 24 , 0 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 7.20833333333333 , 0 , 40 , 92.5 , 4.375 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 0 , 13.0909090909091 , 0 , 9 , 77.7777777777778 , 16.1111111111111 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 31 , 0 , 83.8709677419355 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 0 , 5.61290322580645 , 0 , 31 , 70.9677419354839 , 14.6451612903226 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 0 , 12.1818181818182 , 0 , 9 , 77.7777777777778 , 22.5555555555556 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 3.87096774193548 , 0 , 31 , 93.5483870967742 , 4.48387096774194 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 17 , 0 , 58.8235294117647 , 5.88235294117647 , 11.7647058823529 , 17.6470588235294 , 5.88235294117647 , 0 , 35.5882352941176 , 0 , 18 , 66.6666666666667 , 20 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 31.1176470588235 , 0 , 18 , 77.7777777777778 , 15.0555555555556 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 19 , 1 , 68.421052631579 , 5.26315789473684 , 10.5263157894737 , 15.7894736842105 , 0 , 0 , 27.6315789473684 , 0 , 19 , 78.9473684210526 , 6.73684210526316 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 18 , 1 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 17.2777777777778 , 0 , 20 , 95 , 2.5 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,A,S, 30 , 1 , 86.6666666666667 , 10 , 0 , 0 , 3.33333333333333 , 0 , 13.6 , 0 , 25 , 60 , 13.92 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 27 , 85.1851851851852 , 6.03703703703704 
11-Jan-2005 10:58,200410,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 5.33333333333333 
