run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/03/2014 16:41,201312,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,1255,0,92.03187251,3.266932271,2.071713147,2.071713147,0.398406375,0.15936255,6.091633466,1,1416,93.22033898,4.323446328
28/03/2014 16:41,201312,STANSTED,DENMARK,COPENHAGEN,SAS,S,0,2,0,0,0,0,0,0,0,1,0,0,0
28/03/2014 16:41,201312,STANSTED,EGYPT,CAIRO,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,18
28/03/2014 16:41,201312,STANSTED,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,2,0,50,50,0,0,0,0,14,0,0,0,0
28/03/2014 16:41,201312,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S,198,0,96.96969697,2.02020202,1.01010101,0,0,0,2.060606061,0,0,0,0
28/03/2014 16:41,201312,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,88,0,80.68181818,13.63636364,5.681818182,0,0,0,7.897727273,0,62,69.35483871,18.93548387
28/03/2014 16:41,201312,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,312,87.5,7.253205128
28/03/2014 16:41,201312,STANSTED,ESTONIA,TALLIN,RYANAIR,S,303,1,92.73927393,3.300330033,3.300330033,0.660066007,0,0,5.429042904,0,0,0,0
28/03/2014 16:41,201312,STANSTED,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,2,0,50,50,0,0,0,0,17.5,0,8,62.5,33.125
28/03/2014 16:41,201312,STANSTED,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,50,50,0,0,0,0,14.5,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FINLAND,ENONTEKIO,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,19
28/03/2014 16:41,201312,STANSTED,FINLAND,KITTILA,THOMSON AIRWAYS LTD,C,2,0,50,0,50,0,0,0,30.5,0,2,100,7
28/03/2014 16:41,201312,STANSTED,FINLAND,KUOPIO,THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,1,0,34
28/03/2014 16:41,201312,STANSTED,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C,2,0,0,100,0,0,0,0,17.5,0,2,100,1
28/03/2014 16:41,201312,STANSTED,FINLAND,TAMPERE,RYANAIR,S,332,0,89.15662651,6.626506024,2.108433735,1.807228916,0.301204819,0,6.518072289,0,320,87.8125,6.140625
28/03/2014 16:41,201312,STANSTED,FINLAND,TURKU,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,194,91.75257732,5.479381443
28/03/2014 16:41,201312,STANSTED,FRANCE,BERGERAC,RYANAIR,S,603,0,90.04975124,6.467661692,1.492537313,1.492537313,0.497512438,0,6.684908789,3,559,88.19320215,7.744186047
28/03/2014 16:41,201312,STANSTED,FRANCE,BEZIERS,RYANAIR,S,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,BIARRITZ,PAN EUROPEAN AIR SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,BIARRITZ,RYANAIR,S,570,0,88.77192982,6.842105263,2.98245614,1.228070175,0.175438596,0,7.454385965,0,576,88.36805556,7.038194444
28/03/2014 16:41,201312,STANSTED,FRANCE,BORDEAUX,PAN EUROPEAN AIR SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,CALVI,TITAN AIRWAYS LTD,C,39,0,100,0,0,0,0,0,2.384615385,0,37,75.67567568,11.56756757
28/03/2014 16:41,201312,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S,581,0,87.43545611,7.745266781,2.237521515,2.237521515,0.344234079,0,7.69363167,0,587,83.64565588,9.30153322
28/03/2014 16:41,201312,STANSTED,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,2,0,50,50,0,0,0,0,13,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,114,1,46.49122807,17.54385965,21.92982456,12.28070175,1.754385965,0,31.49122807,0,120,45.83333333,40.8
28/03/2014 16:41,201312,STANSTED,FRANCE,DEAUVILLE,JETAIRFLY,C,1,0,100,0,0,0,0,0,1,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,DINARD,RYANAIR,S,496,0,92.54032258,4.233870968,2.217741935,0.403225806,0.60483871,0,5.280241935,2,502,88.04780876,6.926294821
28/03/2014 16:41,201312,STANSTED,FRANCE,DOLE,RYANAIR,S,124,0,95.96774194,2.419354839,0,1.612903226,0,0,3.427419355,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,FIGARI,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,37,72.97297297,14.83783784
28/03/2014 16:41,201312,STANSTED,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,44,0,77.27272727,13.63636364,6.818181818,2.272727273,0,0,9.590909091,0,60,86.66666667,5.883333333
28/03/2014 16:41,201312,STANSTED,FRANCE,GRENOBLE,RYANAIR,S,79,0,70.88607595,15.18987342,11.39240506,2.53164557,0,0,11.69620253,1,90,82.22222222,7.955555556
28/03/2014 16:41,201312,STANSTED,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C,24,0,79.16666667,8.333333333,8.333333333,4.166666667,0,0,9.375,0,32,84.375,12.1875
28/03/2014 16:41,201312,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S,392,0,87.75510204,6.632653061,3.826530612,0.510204082,1.275510204,0,9.696428571,0,394,77.41116751,13.71827411
28/03/2014 16:41,201312,STANSTED,FRANCE,LE CASTELLET,CELLO AVIATION LTD,C,0,4,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,LIMOGES,RYANAIR,S,603,0,86.06965174,10.28192371,3.482587065,0,0.165837479,0,6.399668325,0,597,83.24958124,8.790619765
28/03/2014 16:41,201312,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,690,2,89.56521739,3.913043478,3.333333333,2.898550725,0.289855072,0,7.337681159,0,718,89.83286908,7.257660167
28/03/2014 16:41,201312,STANSTED,FRANCE,LYON,ENTER AIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,LYON,MONARCH AIRLINES,C,2,0,50,0,50,0,0,0,17.5,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,LYON,PAN EUROPEAN AIR SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,LYON,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,LYON,TITAN AIRWAYS LTD,C,1,2,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,MARSEILLE,RYANAIR,S,720,1,73.19444444,16.38888889,8.888888889,1.25,0.138888889,0.138888889,12.04027778,0,732,80.87431694,9.901639344
28/03/2014 16:41,201312,STANSTED,FRANCE,METZ,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,NANTES,EUROPE AIRPOST,C,1,0,100,0,0,0,0,0,7,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,NICE,BA CITYFLYER LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,NICE,BMI REGIONAL,C,1,2,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,NICE,CELLO AVIATION LTD,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,555,0,85.04504505,8.108108108,4.684684685,1.801801802,0.36036036,0,8.120720721,0,584,85.10273973,8.719178082
28/03/2014 16:41,201312,STANSTED,FRANCE,NICE,GERMANIA FLUGGESELLSCHAFT,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,NICE,LUXAIR,C,1,0,100,0,0,0,0,0,6,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,NICE,NORWEGIAN AIR SHUTTLE,S,0,1,0,0,0,0,0,0,0,1,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,NICE,TITAN AIRWAYS LTD,C,6,3,66.66666667,33.33333333,0,0,0,0,9.833333333,0,3,66.66666667,11
28/03/2014 16:41,201312,STANSTED,FRANCE,NICE,WINDROSE AIR FLUGCHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,ORLEANS (ST DENIS DE LHOTEL),VLM (BELGIUM),C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,PARIS (LE BOURGET),TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,PARIS (LE BOURGET),TWINJET AIRCRAFT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,PARIS (ORLY),VLM (BELGIUM),S,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S,373,0,76.94369973,15.54959786,5.63002681,1.608579088,0,0.268096515,11.1849866,0,355,92.11267606,4.946478873
28/03/2014 16:41,201312,STANSTED,FRANCE,POITIERS,RYANAIR,S,351,0,84.9002849,8.547008547,3.988603989,2.279202279,0.284900285,0,8.319088319,0,386,85.49222798,7.585492228
28/03/2014 16:41,201312,STANSTED,FRANCE,RODEZ,RYANAIR,S,308,0,88.96103896,6.168831169,4.220779221,0.649350649,0,0,4.691558442,0,336,86.01190476,8.154761905
28/03/2014 16:41,201312,STANSTED,FRANCE,STRASBOURG,RYANAIR,S,251,0,88.44621514,5.179282869,3.187250996,3.187250996,0,0,6.836653386,2,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C,1,0,0,100,0,0,0,0,25,0,4,0,32.25
28/03/2014 16:41,201312,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S,224,0,87.94642857,8.035714286,1.785714286,1.339285714,0.446428571,0.446428571,9.776785714,0,216,89.35185185,9.837962963
28/03/2014 16:41,201312,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,70,2,55.71428571,20,17.14285714,5.714285714,1.428571429,0,22.65714286,0,75,74.66666667,15.05333333
28/03/2014 16:41,201312,STANSTED,FRANCE,TOULON / HYERES,CITY JET,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,S,222,0,71.17117117,21.17117117,5.855855856,1.801801802,0,0,11.73423423,0,220,77.27272727,12.05
28/03/2014 16:41,201312,STANSTED,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,FRANCE,TOURS,RYANAIR,S,336,0,91.96428571,5.05952381,1.19047619,1.488095238,0.297619048,0,5.339285714,1,359,89.97214485,6.713091922
28/03/2014 16:41,201312,STANSTED,GAMBIA,BANJUL,GAMBIA BIRD,S,0,1,0,0,0,0,0,0,0,1,0,0,0
28/03/2014 16:41,201312,STANSTED,GEORGIA,TBILISI,AIR ZENA,C,1,0,0,0,100,0,0,0,44,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,BERLIN (SCHONEFELD),AMIRA AIR GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,BERLIN (SCHONEFELD),BMI REGIONAL,C,1,0,0,100,0,0,0,0,16,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,BERLIN (SCHONEFELD),GAMA AVIATION,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,882,0,81.40589569,11.45124717,4.421768707,2.494331066,0.113378685,0.113378685,9.927437642,1,986,79.00608519,9.614604462
28/03/2014 16:41,201312,STANSTED,GERMANY,BERLIN (SCHONEFELD),TAG AVIATION (UK) LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,BERLIN (SCHONEFELD),TWINJET AIRCRAFT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,BERLIN (TEGEL),AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,BRAUNSCHWEIG,TITAN AIRWAYS LTD,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,BRAUNSCHWEIG,VLM (BELGIUM),C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,BREMEN,RYANAIR,S,1353,0,84.03547672,9.977827051,4.13895048,1.33037694,0.36954915,0.14781966,9.283074649,2,1267,83.82004736,8.621152328
28/03/2014 16:41,201312,STANSTED,GERMANY,COLOGNE BONN,AIR BERLIN,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,COLOGNE BONN,AMIRA AIR GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,COLOGNE BONN,CORSAIR,C,2,0,50,0,0,50,0,0,37.5,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,S,1519,2,79.26267281,10.92824226,5.200789993,4.410796577,0.197498354,0,11.66227781,1,1616,76.5470297,11.81621287
28/03/2014 16:41,201312,STANSTED,GERMANY,COLOGNE BONN,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,COLOGNE BONN,TRAVEL SERVICE AIRLINES,C,1,0,100,0,0,0,0,0,14,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,COLOGNE BONN,WDL FLUGDIENST,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DORTMUND,AIR BERLIN,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DORTMUND,DANISH AIR TRANSPORT,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DORTMUND,GERMANIA FLUGGESELLSCHAFT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DORTMUND,GERMANWINGS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DORTMUND,MALMO AVIATION,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DORTMUND,RYANAIR,C,18,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,18.5,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DORTMUND,RYANAIR,S,67,0,59.70149254,22.3880597,13.43283582,1.492537313,1.492537313,1.492537313,26.47761194,1,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DORTMUND,THY TURK HAVA YOLLARI TURKISH,C,2,0,0,100,0,0,0,0,20,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DORTMUND,VUELING AIRLINES,C,1,5,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,C,1,4,0,0,0,100,0,0,75,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,S,1762,2,72.02043133,12.99659478,9.307604994,5.391600454,0.283768445,0,14.27752554,75,1795,77.54874652,12.46183844
28/03/2014 16:41,201312,STANSTED,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DUSSELDORF,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DUSSELDORF,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,DUSSELDORF,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,STANSTED,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S,0,8,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,FRANKFURT MAIN,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,FRANKFURT MAIN,MALMO AVIATION,C,1,0,0,100,0,0,0,0,18,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,FRANKFURT MAIN,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,FRANKFURT MAIN,VLM (BELGIUM),S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,HAHN,RYANAIR,S,1602,1,76.71660424,13.29588015,7.240948814,2.059925094,0.561797753,0.124843945,12.16978777,2,1673,79.67722654,10.55648536
28/03/2014 16:41,201312,STANSTED,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,HANOVER,GERMANWINGS,S,1236,0,84.30420712,8.414239482,5.097087379,2.184466019,0,0,8.122977346,0,1243,80.37007241,11.52131939
28/03/2014 16:41,201312,STANSTED,GERMANY,HANOVER,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,INGOLSTADT-MANCHING,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S,726,0,85.12396694,8.815426997,3.856749311,1.239669421,0.826446281,0.137741047,9.925619835,1,734,82.83378747,9.866485014
28/03/2014 16:41,201312,STANSTED,GERMANY,LEIPZIG,AIR BERLIN,C,1,0,100,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,STANSTED,GERMANY,LEIPZIG,RYANAIR,S,464,0,86.63793103,7.112068966,4.525862069,1.724137931,0,0,6.612068966,0,631,89.69889065,4.462757528
28/03/2014 16:41,201312,STANSTED,GERMANY,LEIPZIG,TITAN AIRWAYS LTD,C,0,6,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S,685,0,80.58394161,11.82481752,3.357664234,3.503649635,0.583941606,0.145985401,11.6,1,723,77.73167358,11.73443983
28/03/2014 16:41,201312,STANSTED,GERMANY,MUNICH,AIR BERLIN,C,2,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,MUNICH,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,MUNICH,CONDOR,C,2,0,50,0,50,0,0,0,20,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,936,0,85.47008547,7.051282051,3.418803419,3.632478632,0.320512821,0.106837607,9.709401709,1,1226,89.80424144,6.062805873
28/03/2014 16:41,201312,STANSTED,GERMANY,MUNICH,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,100,6
28/03/2014 16:41,201312,STANSTED,GERMANY,MUNICH,LUFTHANSA,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,MUNICH,MONARCH AIRLINES,C,2,0,50,50,0,0,0,0,11,0,6,100,6
28/03/2014 16:41,201312,STANSTED,GERMANY,MUNICH,STRATEGIC AIRLINES (FRANCE),C,0,0,0,0,0,0,0,0,0,0,2,100,13.5
28/03/2014 16:41,201312,STANSTED,GERMANY,MUNICH,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,6,100,1
28/03/2014 16:41,201312,STANSTED,GERMANY,MUNICH,TUIFLY  (GERMANY),C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,MUNICH,TYROLEAN AIRWAYS,C,2,0,100,0,0,0,0,0,8.5,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,MUNSTER-OSNABRUCK,CONDOR,C,2,0,100,0,0,0,0,0,8,0,2,0,70
28/03/2014 16:41,201312,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,S,1372,0,87.53644315,7.580174927,2.623906706,1.67638484,0.583090379,0,7.663994169,4,954,85.42976939,8.598532495
28/03/2014 16:41,201312,STANSTED,GERMANY,NUREMBERG,CITY JET,S,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,NUREMBERG,FAI FLIGHT- AMBULANCE SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,NUREMBERG,RYANAIR,S,552,0,91.30434783,4.710144928,2.717391304,1.268115942,0,0,5.246376812,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,PADERBORN,DANISH AIR TRANSPORT,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,PADERBORN,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GERMANY,STUTTGART,GERMANWINGS,S,687,1,81.95050946,10.48034934,4.657933042,2.911208151,0,0,8.822416303,0,1146,82.37347295,10.59162304
28/03/2014 16:41,201312,STANSTED,GERMANY,STUTTGART,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GHANA,ACCRA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,227
28/03/2014 16:41,201312,STANSTED,GIBRALTAR,GIBRALTAR,AIR ALSIE,C,0,5,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GREECE,ATHENS,AEGEAN AIRLINES,S,35,0,62.85714286,22.85714286,11.42857143,2.857142857,0,0,13.45714286,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GREECE,ATHENS,BLUE AIR TRANSPORT AERIAN,C,1,0,0,0,100,0,0,0,56,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GREECE,ATHENS,OLYMPIC AIR,C,0,0,0,0,0,0,0,0,0,0,4,25,34
28/03/2014 16:41,201312,STANSTED,GREECE,CHANIA,RYANAIR,S,158,0,70.25316456,16.4556962,10.12658228,3.164556962,0,0,13.38607595,0,139,72.6618705,16.27338129
28/03/2014 16:41,201312,STANSTED,GREECE,CORFU,AEGEAN AIRLINES,S,20,0,90,10,0,0,0,0,4.05,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GREECE,CORFU,RYANAIR,S,156,0,91.02564103,5.128205128,1.923076923,1.923076923,0,0,5.826923077,0,162,85.80246914,8.462962963
28/03/2014 16:41,201312,STANSTED,GREECE,CORFU,THOMSON AIRWAYS LTD,C,71,0,100,0,0,0,0,0,1.323943662,0,69,92.75362319,3.623188406
28/03/2014 16:41,201312,STANSTED,GREECE,CORFU,TWINJET AIRCRAFT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,89,0,88.76404494,8.988764045,0,0,2.247191011,0,9.404494382,0,90,95.55555556,2.322222222
28/03/2014 16:41,201312,STANSTED,GREECE,KEFALLINIA,RYANAIR,S,128,0,82.8125,10.9375,3.90625,0.78125,1.5625,0,11.234375,0,0,0,0
28/03/2014 16:41,201312,STANSTED,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,48,0,91.66666667,2.083333333,2.083333333,4.166666667,0,0,4.604166667,0,48,91.66666667,6.041666667
28/03/2014 16:41,201312,STANSTED,GREECE,KOS,RYANAIR,S,128,0,71.875,9.375,11.71875,7.03125,0,0,15.5078125,0,108,83.33333333,8.37037037
28/03/2014 16:41,201312,STANSTED,GREECE,PATRAS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,124,73.38709677,15.96774194
28/03/2014 16:41,201312,STANSTED,GREECE,RHODES,AEGEAN AIRLINES,S,20,0,75,10,15,0,0,0,11.25,0,0,0,0
