run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2012 16:53,201201,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 9 , 88.8888888888889 , 8.44444444444444 
22-Mar-2012 16:53,201201,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S, 66 , 2 , 92.4242424242424 , 6.06060606060606 , 0 , 1.51515151515152 , 0 , 0 , 4.63636363636364 , 2 , 93 , 92.4731182795699 , 5.45161290322581 
22-Mar-2012 16:53,201201,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S, 65 , 0 , 92.3076923076923 , 4.61538461538462 , 1.53846153846154 , 1.53846153846154 , 0 , 0 , 7.76923076923077 , 3 , 92 , 96.7391304347826 , 3.57608695652174 
22-Mar-2012 16:53,201201,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 53 , 1 , 79.2452830188679 , 16.9811320754717 , 3.77358490566038 , 0 , 0 , 0 , 7.88679245283019 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 52 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.4615384615385 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,NORWAY,RYGGE,RYANAIR,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 36.2307692307692 
22-Mar-2012 16:53,201201,NEWCASTLE,NORWAY,RYGGE,RYANAIR,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 2 , 13 , 92.3076923076923 , 36.6923076923077 
22-Mar-2012 16:53,201201,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,A,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.1 , 1 , 20 , 95 , 3.7 
22-Mar-2012 16:53,201201,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,D,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.58823529411765 , 0 , 19 , 89.4736842105263 , 10.1052631578947 
22-Mar-2012 16:53,201201,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 23.4117647058824 , 0 , 13 , 100 , 0.769230769230769 
22-Mar-2012 16:53,201201,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 5.88235294117647 , 0 , 5.88235294117647 , 5.88235294117647 , 65.5882352941177 , 0 , 13 , 92.3076923076923 , 4.46153846153846 
22-Mar-2012 16:53,201201,NEWCASTLE,POLAND,GDANSK,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,POLAND,KRAKOW,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 11 , 0 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 4.81818181818182 , 0 , 13 , 92.3076923076923 , 2.30769230769231 
22-Mar-2012 16:53,201201,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 8.09090909090909 , 0 , 13 , 92.3076923076923 , 5.69230769230769 
22-Mar-2012 16:53,201201,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 14.3684210526316 , 0 , 22 , 100 , 1.04545454545455 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 19 , 0 , 84.2105263157895 , 0 , 0 , 15.7894736842105 , 0 , 0 , 17 , 0 , 22 , 90.9090909090909 , 4.09090909090909 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17.6666666666667 , 0 , 9 , 77.7777777777778 , 7.33333333333333 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 12.4444444444444 , 0 , 9 , 100 , 8.55555555555556 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 17 , 0 , 88.2352941176471 , 0 , 0 , 11.7647058823529 , 0 , 0 , 15.8823529411765 , 0 , 20 , 95 , 3.5 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 17 , 0 , 88.2352941176471 , 0 , 0 , 11.7647058823529 , 0 , 0 , 16.4705882352941 , 0 , 20 , 90 , 6.3 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.26315789473684E-02 , 0 , 22 , 95.4545454545455 , 7.13636363636364 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.42105263157895 , 0 , 22 , 95.4545454545455 , 2.40909090909091 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 15.4 , 0 , 5 , 100 , 2 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.6 , 0 , 5 , 80 , 5.8 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 50 , 29.5 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 2 , 0 , 41 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 5 , 60 , 13.8 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 100 , 2.5 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 50 , 27.75 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 50 , 32.5 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 5 , 100 , 4 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.2 , 0 , 6 , 50 , 26.6666666666667 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.2 , 0 , 5 , 60 , 27.6 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.6 , 0 , 5 , 20 , 16.4 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 5 , 100 , 7.8 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 18.5 , 0 , 6 , 66.6666666666667 , 45.6666666666667 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 6 , 50 , 58.3333333333333 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 11 , 0 , 81.8181818181818 , 0 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 14.1818181818182 , 0 , 9 , 55.5555555555556 , 23.4444444444444 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 6.7 , 0 , 9 , 77.7777777777778 , 17.3333333333333 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.42857142857143 , 0 , 13 , 53.8461538461538 , 12.2307692307692 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.42857142857143 , 0 , 13 , 61.5384615384615 , 20.6923076923077 
22-Mar-2012 16:53,201201,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.90322580645161 , 0 , 36 , 88.8888888888889 , 3.16666666666667 
22-Mar-2012 16:53,201201,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 0 , 7.12903225806452 , 0 , 36 , 88.8888888888889 , 5.33333333333333 
22-Mar-2012 16:53,201201,NEWCASTLE,SWITZERLAND,GENEVA,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 46 
22-Mar-2012 16:53,201201,NEWCASTLE,SWITZERLAND,GENEVA,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
22-Mar-2012 16:53,201201,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 44.75 , 0 , 5 , 100 , 3.6 
22-Mar-2012 16:53,201201,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.5 , 0 , 5 , 100 , 0.4 
22-Mar-2012 16:53,201201,NEWCASTLE,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
22-Mar-2012 16:53,201201,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
22-Mar-2012 16:53,201201,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 31 , 0 , 80.6451612903226 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 0 , 7.45161290322581 , 0 , 31 , 22.5806451612903 , 31.8709677419355 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 31 , 0 , 58.0645161290323 , 29.0322580645161 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 15.7096774193548 , 0 , 31 , 12.9032258064516 , 44.4516129032258 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 77 , 1 , 92.2077922077922 , 2.5974025974026 , 3.8961038961039 , 1.2987012987013 , 0 , 0 , 3.94805194805195 , 6 , 83 , 96.3855421686747 , 1.16867469879518 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S, 82 , 1 , 91.4634146341463 , 4.8780487804878 , 0 , 3.65853658536585 , 0 , 0 , 4.92682926829268 , 5 , 86 , 86.046511627907 , 9.53488372093023 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 32 , 0 , 81.25 , 0 , 12.5 , 3.125 , 3.125 , 0 , 16.46875 , 0 , 46 , 84.7826086956522 , 14.4565217391304 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 32 , 0 , 68.75 , 6.25 , 12.5 , 6.25 , 6.25 , 0 , 31.59375 , 0 , 46 , 78.2608695652174 , 17.2173913043478 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 66 , 0 , 93.9393939393939 , 4.54545454545455 , 1.51515151515152 , 0 , 0 , 0 , 2.33333333333333 , 0 , 74 , 85.1351351351351 , 8.77027027027027 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 67 , 0 , 92.5373134328358 , 2.98507462686567 , 4.47761194029851 , 0 , 0 , 0 , 3.01492537313433 , 0 , 73 , 89.041095890411 , 8.65753424657534 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S, 52 , 0 , 86.5384615384615 , 1.92307692307692 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 7.11538461538462 , 3 , 54 , 94.4444444444444 , 5.22222222222222 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S, 47 , 0 , 91.4893617021277 , 2.12765957446809 , 6.38297872340426 , 0 , 0 , 0 , 3.85106382978723 , 5 , 53 , 98.1132075471698 , 2.45283018867925 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 62 , 0 , 98.3870967741935 , 0 , 0 , 1.61290322580645 , 0 , 0 , 2.45161290322581 , 0 , 72 , 97.2222222222222 , 1.5 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 98.3870967741935 , 0 , 0 , 1.61290322580645 , 0 , 0 , 3.79032258064516 , 0 , 73 , 97.2602739726027 , 2.97260273972603 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S, 41 , 0 , 92.6829268292683 , 7.31707317073171 , 0 , 0 , 0 , 0 , 2.60975609756098 , 6 , 39 , 79.4871794871795 , 8.43589743589744 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S, 45 , 0 , 93.3333333333333 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 0 , 3.35555555555556 , 4 , 42 , 73.8095238095238 , 12.7380952380952 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,D,S, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 209 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 0 , 13.6363636363636 , 0 , 0 , 21.4545454545455 , 0 , 24 , 91.6666666666667 , 7.29166666666667 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 20 , 1 , 95 , 0 , 0 , 5 , 0 , 0 , 10.15 , 2 , 24 , 100 , 2.91666666666667 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S, 75 , 0 , 84 , 6.66666666666667 , 6.66666666666667 , 1.33333333333333 , 1.33333333333333 , 0 , 9.72 , 1 , 80 , 91.25 , 8.4875 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,D,S, 76 , 0 , 88.1578947368421 , 2.63157894736842 , 6.57894736842105 , 2.63157894736842 , 0 , 0 , 8.21052631578947 , 0 , 80 , 85 , 11.425 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 176 , 1 , 88.0681818181818 , 6.25 , 2.84090909090909 , 2.84090909090909 , 0 , 0 , 7.86363636363636 , 0 , 179 , 87.7094972067039 , 5.90502793296089 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 177 , 0 , 83.6158192090395 , 6.77966101694915 , 4.51977401129944 , 4.51977401129944 , 0.564971751412429 , 0 , 11.3107344632768 , 0 , 178 , 89.3258426966292 , 5.8314606741573 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 3 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,A,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38 , 0 , 19 , 78.9473684210526 , 12.7894736842105 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,D,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 31.5 , 0 , 19 , 78.9473684210526 , 12.7894736842105 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BH AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,MANCHESTER,CELLO AVIATION LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 8.71428571428571 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 11.4 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 63 , 0 , 90.4761904761905 , 0 , 0 , 9.52380952380952 , 0 , 0 , 11.0634920634921 , 1 , 68 , 95.5882352941177 , 4.70588235294118 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 64 , 0 , 84.375 , 4.6875 , 3.125 , 6.25 , 1.5625 , 0 , 15.578125 , 0 , 67 , 97.0149253731343 , 10.4925373134328 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 89.4736842105263 , 9.75438596491228 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 87.719298245614 , 11.5263157894737 
22-Mar-2012 16:53,201201,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 81.5 
22-Mar-2012 16:53,201201,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 77.5 
22-Mar-2012 16:53,201201,STANSTED,ALBANIA,TIRANA,BELLE AIR,A,S, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 23.5294117647059 , 0 , 5.88235294117647 , 0 , 34.1764705882353 , 0 , 9 , 66.6666666666667 , 24.4444444444444 
22-Mar-2012 16:53,201201,STANSTED,ALBANIA,TIRANA,BELLE AIR,D,S, 17 , 0 , 64.7058823529412 , 23.5294117647059 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 24.8235294117647 , 0 , 8 , 62.5 , 24.375 
