run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2013 14:22,201211,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S,43,0,86.04651163,13.95348837,0,0,0,0,4.976744186,0,30,80,7.633333333
30/01/2013 14:22,201211,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMSON AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,19,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UKRAINE,KIEV (ZHULYANY),AEROSVIT AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,0,31.5
30/01/2013 14:22,201211,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,60,0,90,3.333333333,3.333333333,1.666666667,0,1.666666667,11.35,0,60,88.33333333,17.85
30/01/2013 14:22,201211,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,60,0,83.33333333,10,1.666666667,3.333333333,1.666666667,0,13.16666667,0,60,80,13.66666667
30/01/2013 14:22,201211,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,90,0,73.33333333,14.44444444,8.888888889,2.222222222,1.111111111,0,15.06666667,0,90,92.22222222,3
30/01/2013 14:22,201211,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,90,0,55.55555556,21.11111111,17.77777778,3.333333333,2.222222222,0,24.11111111,0,90,80,9.233333333
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S,74,0,89.18918919,4.054054054,4.054054054,2.702702703,0,0,5.675675676,0,105,88.57142857,5.971428571
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S,73,0,91.78082192,4.109589041,1.369863014,2.739726027,0,0,5.520547945,0,101,89.10891089,5.356435644
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,C,5,0,20,20,60,0,0,0,32.4,0,6,50,15.16666667
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,C,5,0,60,40,0,0,0,0,7.6,0,6,66.66666667,13
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,124,0,90.32258065,4.032258065,3.225806452,2.419354839,0,0,5.677419355,0,76,73.68421053,17.97368421
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,124,0,83.06451613,11.29032258,2.419354839,3.225806452,0,0,8.451612903,0,78,80.76923077,12.08974359
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,163,1,93.25153374,1.840490798,4.294478528,0.613496933,0,0,5.337423313,3,173,78.03468208,13.15028902
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,166,0,89.75903614,6.024096386,3.012048193,1.204819277,0,0,5.692771084,0,173,79.19075145,12.75722543
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,74,0,90.54054054,2.702702703,4.054054054,1.351351351,1.351351351,0,7.756756757,0,60,93.33333333,3.883333333
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,74,0,90.54054054,2.702702703,2.702702703,2.702702703,1.351351351,0,7.824324324,0,60,91.66666667,4.4
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,0,16
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,A,S,1,0,100,0,0,0,0,0,14,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,A,C,0,4,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,0,1,0,0,0,0,0,0,0,1,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S,96,0,96.875,0,3.125,0,0,0,1.677083333,0,111,96.3963964,2.63963964
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S,96,0,97.91666667,1.041666667,1.041666667,0,0,0,1.177083333,0,112,94.64285714,2.410714286
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,98,1,92.85714286,5.102040816,1.020408163,1.020408163,0,0,3.397959184,1,71,87.32394366,7.436619718
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,98,0,92.85714286,5.102040816,0,2.040816327,0,0,5.714285714,0,69,81.15942029,12.85507246
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,61,0,85.24590164,13.1147541,0,1.639344262,0,0,7.704918033,0,45,80,8.066666667
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,61,0,77.04918033,14.75409836,6.557377049,1.639344262,0,0,12.49180328,0,44,70.45454545,20.25
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,100,0,79,13,7,1,0,0,8.63,0,116,88.79310345,6.146551724
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,99,0,92.92929293,3.03030303,3.03030303,1.01010101,0,0,3.98989899,0,116,83.62068966,6.663793103
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,S,1,0,0,0,0,100,0,0,66,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,GATWICK,VLM (BELGIUM),A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,65,0,95.38461538,1.538461538,1.538461538,1.538461538,0,0,4,0,63,84.12698413,9.682539683
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,66,0,90.90909091,3.03030303,0,4.545454545,1.515151515,0,8.893939394,0,63,76.19047619,14.47619048
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,51,0,88.23529412,5.882352941,3.921568627,1.960784314,0,0,7.31372549,2,60,91.66666667,3.333333333
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,51,0,88.23529412,5.882352941,1.960784314,3.921568627,0,0,6.666666667,3,60,91.66666667,4.416666667
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,169,76.92307692,12.85207101
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,174,82.75862069,10.74712644
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI REGIONAL,A,C,1,0,0,0,100,0,0,0,47,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI REGIONAL,D,C,2,0,100,0,0,0,0,0,2,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,266,0,75.93984962,13.53383459,9.398496241,1.127819549,0,0,11.03383459,0,225,78.66666667,10.64444444
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,266,0,83.83458647,7.894736842,5.639097744,2.631578947,0,0,7.902255639,0,226,84.51327434,9.951327434
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,PAKISTAN INTL AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,1,0,215
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,HEATHROW,QATAR AIRWAYS,A,S,0,1,0,0,0,0,0,0,0,1,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,52,0,84.61538462,7.692307692,1.923076923,3.846153846,1.923076923,0,12.11538462,0,52,80.76923077,17.61538462
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S,52,0,84.61538462,7.692307692,5.769230769,1.923076923,0,0,8.403846154,0,52,69.23076923,18.55769231
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S,113,0,90.26548673,4.424778761,1.769911504,3.539823009,0,0,6.10619469,0,112,89.28571429,6.196428571
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S,113,0,90.26548673,1.769911504,5.309734513,1.769911504,0.884955752,0,6.805309735,0,112,90.17857143,6.821428571
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,30,0,80,10,3.333333333,6.666666667,0,0,12.63333333,0,30,80,11.53333333
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,30,0,86.66666667,3.333333333,0,10,0,0,12.83333333,0,30,83.33333333,8.3
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,29,0,93.10344828,3.448275862,0,3.448275862,0,0,5.586206897,1,27,96.2962963,3.296296296
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,30,0,83.33333333,10,3.333333333,3.333333333,0,0,7.3,0,27,74.07407407,21.59259259
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,1,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,12
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,17,0,94.11764706,0,5.882352941,0,0,0,2.176470588,0,16,81.25,6.6875
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,7.588235294,0,16,68.75,12.6875
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,NORWICH,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,NORWICH,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,C,1,0,0,100,0,0,0,0,19,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S,2,0,50,50,0,0,0,0,16.5,3,41,75.6097561,16.70731707
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S,3,0,33.33333333,33.33333333,33.33333333,0,0,0,22,1,42,76.19047619,19.9047619
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,A,S,65,0,84.61538462,7.692307692,4.615384615,3.076923077,0,0,11.58461538,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,D,S,66,0,83.33333333,10.60606061,1.515151515,3.03030303,1.515151515,0,12.77272727,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,113,0,84.07079646,7.96460177,4.424778761,1.769911504,1.769911504,0,10.92035398,0,101,85.14851485,11.05940594
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,114,1,85.96491228,6.140350877,5.263157895,2.631578947,0,0,7.456140351,0,101,77.22772277,13.99009901
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,STANSTED,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,A,C,1,0,0,100,0,0,0,0,22,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,D,C,1,0,0,100,0,0,0,0,27,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S,21,0,76.19047619,19.04761905,0,4.761904762,0,0,9.904761905,0,21,85.71428571,16.38095238
30/01/2013 14:22,201211,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S,21,0,90.47619048,4.761904762,4.761904762,0,0,0,7.142857143,0,21,80.95238095,20.14285714
30/01/2013 14:22,201211,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,29,0,75.86206897,3.448275862,6.896551724,6.896551724,6.896551724,0,32.75862069,0,21,80.95238095,7.666666667
30/01/2013 14:22,201211,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,29,0,86.20689655,10.34482759,3.448275862,0,0,0,5.586206897,0,21,95.23809524,2.238095238
30/01/2013 14:22,201211,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,A,C,3,0,66.66666667,33.33333333,0,0,0,0,11,0,2,50,86
30/01/2013 14:22,201211,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,D,C,2,0,100,0,0,0,0,0,7.5,0,1,100,0
30/01/2013 14:22,201211,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,18.11111111,0,8,50,18
30/01/2013 14:22,201211,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,9,0,88.88888889,0,0,11.11111111,0,0,9.111111111,0,8,87.5,7.125
30/01/2013 14:22,201211,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,28,0,82.14285714,7.142857143,0,7.142857143,3.571428571,0,18.35714286,0,25,96,2.72
30/01/2013 14:22,201211,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,29,0,82.75862069,0,6.896551724,6.896551724,3.448275862,0,22.51724138,0,24,87.5,4.791666667
30/01/2013 14:22,201211,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S,12,0,16.66666667,41.66666667,33.33333333,8.333333333,0,0,32.41666667,0,13,69.23076923,25.15384615
30/01/2013 14:22,201211,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,30,76.66666667,9.466666667
30/01/2013 14:22,201211,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,29,65.51724138,14.27586207
30/01/2013 14:22,201211,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,29,0,72.4137931,6.896551724,10.34482759,10.34482759,0,0,17.13793103,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,28,0,85.71428571,0,7.142857143,7.142857143,0,0,13.21428571,1,0,0,0
30/01/2013 14:22,201211,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,42,0,64.28571429,16.66666667,11.9047619,7.142857143,0,0,16.45238095,1,42,92.85714286,4.69047619
30/01/2013 14:22,201211,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,41,0,82.92682927,7.317073171,4.87804878,4.87804878,0,0,9.804878049,0,43,81.39534884,11.76744186
30/01/2013 14:22,201211,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S,28,0,92.85714286,0,0,7.142857143,0,0,9.964285714,0,29,82.75862069,9.275862069
30/01/2013 14:22,201211,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S,28,0,82.14285714,7.142857143,7.142857143,3.571428571,0,0,10.39285714,0,29,72.4137931,13.37931034
30/01/2013 14:22,201211,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,A,C,2,0,0,50,0,50,0,0,45.5,0,0,0,0
30/01/2013 14:22,201211,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,20.88888889,0,4,75,14.5
30/01/2013 14:22,201211,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,7,0,71.42857143,28.57142857,0,0,0,0,9.571428571,0,5,80,5.4
30/01/2013 14:22,201211,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,6,0,50,33.33333333,16.66666667,0,0,0,17.66666667,0,4,50,17.75
30/01/2013 14:22,201211,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,18,0,55.55555556,11.11111111,33.33333333,0,0,0,19.16666667,1,0,0,0
30/01/2013 14:22,201211,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,19,0,94.73684211,5.263157895,0,0,0,0,1.631578947,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,70,0,97.14285714,0,0,1.428571429,1.428571429,0,7.6,1,67,92.53731343,6.23880597
30/01/2013 14:22,201211,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,71,0,83.09859155,12.67605634,2.816901408,1.408450704,0,0,9.014084507,0,67,85.07462687,10.32835821
30/01/2013 14:22,201211,NEWCASTLE,BELGIUM,OSTEND,GAINJET AVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,BELGIUM,OSTEND,GAINJET AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,BELGIUM,OSTEND,JET2.COM LTD,A,C,2,0,50,0,50,0,0,0,27,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,BELGIUM,OSTEND,JET2.COM LTD,D,C,2,0,100,0,0,0,0,0,0.5,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,30,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,A,S,1,0,100,0,0,0,0,0,12,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,D,S,1,0,0,0,100,0,0,0,38,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:22,201211,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0.6,0,5,80,26.8
30/01/2013 14:22,201211,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2.75,0,5,100,4.4
30/01/2013 14:22,201211,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,9,0,88.88888889,0,0,11.11111111,0,0,12.22222222,0,8,87.5,6.625
30/01/2013 14:22,201211,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,2.333333333,0,8,75,12.625
30/01/2013 14:22,201211,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,0,25,0,0,16.5,0,3,100,4.666666667
30/01/2013 14:22,201211,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,1,0,4,100,8.75
30/01/2013 14:22,201211,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,2.888888889,0,8,87.5,2.375
30/01/2013 14:22,201211,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,0,11.11111111,0,0,0,9.555555556,0,8,100,3.875
30/01/2013 14:22,201211,NEWCASTLE,FRANCE,NANTES,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:22,201211,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:22,201211,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,A,S,80,0,83.75,11.25,3.75,1.25,0,0,5.4375,0,81,86.41975309,6.407407407
30/01/2013 14:22,201211,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,D,S,80,0,81.25,10,6.25,2.5,0,0,9.6,0,80,66.25,15.1875
30/01/2013 14:22,201211,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,2,0,50,50,0,0,0,0,13.5,0,18,100,0
30/01/2013 14:22,201211,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,2,0,50,0,50,0,0,0,20,0,18,100,2.722222222
30/01/2013 14:22,201211,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,26,0,100,0,0,0,0,0,2.615384615,0,51,100,1.117647059
30/01/2013 14:22,201211,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,26,0,96.15384615,3.846153846,0,0,0,0,5.653846154,0,51,88.23529412,5.274509804
30/01/2013 14:22,201211,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:22,201211,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,A,S,9,0,100,0,0,0,0,0,6.888888889,0,8,75,13.5
30/01/2013 14:22,201211,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,2.777777778,0,8,75,15
30/01/2013 14:22,201211,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,46,0,89.13043478,4.347826087,4.347826087,2.173913043,0,0,6.630434783,0,47,100,1.595744681
30/01/2013 14:22,201211,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,46,0,86.95652174,4.347826087,6.52173913,2.173913043,0,0,8.369565217,0,47,97.87234043,3.14893617
30/01/2013 14:22,201211,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,2,0,100,0,0,0,0,0,3.5,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,7,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,A,S,3,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,D,S,3,0,100,0,0,0,0,0,3,0,0,0,0
30/01/2013 14:22,201211,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,100,0,0,0,0,0,1,0,9,77.77777778,16.88888889
30/01/2013 14:22,201211,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,12.5,0,0,0,0,5.5,0,9,100,3.666666667
30/01/2013 14:22,201211,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S,112,0,96.42857143,0.892857143,2.678571429,0,0,0,2.241071429,0,80,93.75,2.6875
30/01/2013 14:22,201211,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S,112,0,90.17857143,4.464285714,4.464285714,0.892857143,0,0,6.107142857,0,80,82.5,9.7125
30/01/2013 14:22,201211,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,C,0,3,0,0,0,0,0,0,0,0,0,0,0
