﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/09/2022 12:54,202207,STANSTED,ITALY,OLBIA,JET2.COM LTD,S,10,0,0,0.000000,20.000000,60.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.700000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,ITALY,PALERMO,RYANAIR,S,63,0,0,0.000000,7.936508,25.396825,25.396825,17.460317,19.047619,4.761905,0.000000,0.000000,0.000000,0.000000,36.492063,62,83.870968,6.516129
27/09/2022 12:54,202207,STANSTED,ITALY,PERUGIA,RYANAIR,S,59,0,0,0.000000,8.474576,38.983051,13.559322,25.423729,8.474576,3.389831,0.000000,1.694915,0.000000,0.000000,40.864407,20,85.000000,15.850000
27/09/2022 12:54,202207,STANSTED,ITALY,PESCARA,RYANAIR,S,54,0,0,0.000000,1.851852,14.814815,24.074074,31.481481,25.925926,1.851852,0.000000,0.000000,0.000000,0.000000,45.148148,34,79.411765,10.205882
27/09/2022 12:54,202207,STANSTED,ITALY,PISA,RYANAIR,S,184,0,0,1.086957,19.565217,27.717391,14.130435,13.586957,19.565217,4.347826,0.000000,0.000000,0.000000,0.000000,33.467391,110,77.272727,9.309091
27/09/2022 12:54,202207,STANSTED,ITALY,RIMINI,RYANAIR,S,18,0,0,0.000000,16.666667,44.444444,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.833333,10,90.000000,6.100000
27/09/2022 12:54,202207,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,S,246,0,0,2.845528,19.918699,33.739837,13.821138,16.260163,10.162602,2.439024,0.813008,0.000000,0.000000,0.000000,26.203252,130,80.916031,8.523077
27/09/2022 12:54,202207,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,S,20,0,0,0.000000,0.000000,30.000000,30.000000,10.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,56.700000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,ITALY,TRAPANI,RYANAIR,S,18,0,0,0.000000,11.111111,27.777778,16.666667,16.666667,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,37.222222,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,ITALY,TRAPANI,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,25.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,31.375000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,34,0,0,0.000000,8.823529,23.529412,20.588235,35.294118,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,31.058824,22,81.818182,5.727273
27/09/2022 12:54,202207,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR UK LTD,S,10,0,0,0.000000,20.000000,20.000000,30.000000,10.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,47.200000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,ITALY,TURIN,RYANAIR,S,66,0,0,0.000000,18.181818,43.939394,16.666667,13.636364,6.060606,1.515152,0.000000,0.000000,0.000000,0.000000,18.787879,40,87.500000,10.825000
27/09/2022 12:54,202207,STANSTED,ITALY,VENICE,RYANAIR,S,177,0,2,0.000000,13.407821,27.374302,15.083799,21.229050,16.759777,3.910615,0.558659,0.558659,0.000000,1.117318,38.033898,110,86.607143,5.627273
27/09/2022 12:54,202207,STANSTED,ITALY,VENICE,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,0.000000,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,89.375000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,8,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,S,46,0,0,0.000000,19.565217,52.173913,13.043478,13.043478,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,13.456522,22,81.818182,8.000000
27/09/2022 12:54,202207,STANSTED,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,72.000000
27/09/2022 12:54,202207,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,50,0,1,0.000000,21.568627,27.450980,27.450980,11.764706,7.843137,0.000000,1.960784,0.000000,0.000000,1.960784,25.180000,32,75.000000,7.906250
27/09/2022 12:54,202207,STANSTED,MALTA,MALTA,JET2.COM LTD,S,16,0,0,12.500000,12.500000,62.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.812500,16,87.500000,40.812500
27/09/2022 12:54,202207,STANSTED,MALTA,MALTA,RYANAIR,S,54,0,0,0.000000,12.962963,31.481481,12.962963,33.333333,5.555556,3.703704,0.000000,0.000000,0.000000,0.000000,28.777778,48,89.583333,3.104167
27/09/2022 12:54,202207,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,24,0,2,0.000000,7.692308,19.230769,30.769231,15.384615,19.230769,0.000000,0.000000,0.000000,0.000000,7.692308,30.916667,6,66.666667,17.333333
27/09/2022 12:54,202207,STANSTED,NETHERLANDS,AMSTERDAM,KLM,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S,182,0,6,0.000000,26.595745,29.787234,15.425532,18.085106,5.851064,1.063830,0.000000,0.000000,0.000000,3.191489,20.032967,24,79.166667,8.375000
27/09/2022 12:54,202207,STANSTED,NETHERLANDS,MAASTRICHT,RYANAIR,S,18,0,0,0.000000,38.888889,33.333333,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.222222,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,S,88,0,0,0.000000,31.818182,40.909091,4.545455,6.818182,6.818182,3.409091,5.681818,0.000000,0.000000,0.000000,30.397727,38,89.473684,7.868421
27/09/2022 12:54,202207,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,S,36,0,0,0.000000,13.888889,38.888889,30.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,19.055556,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,81,0,0,2.469136,35.802469,43.209877,11.111111,4.938272,2.469136,0.000000,0.000000,0.000000,0.000000,0.000000,8.197531,11,100.000000,1.272727
27/09/2022 12:54,202207,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,184,0,2,3.763441,36.559140,32.258065,8.064516,13.440860,3.225806,1.612903,0.000000,0.000000,0.000000,1.075269,15.527174,175,94.857143,3.771429
27/09/2022 12:54,202207,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,VUELING AIRLINES,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,RYANAIR,S,10,0,0,10.000000,60.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,218,0,0,0.917431,14.678899,28.899083,19.724771,19.724771,12.844037,2.752294,0.458716,0.000000,0.000000,0.000000,31.527523,184,90.760870,4.418478
27/09/2022 12:54,202207,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,186,0,0,12.365591,31.182796,21.505376,11.827957,16.666667,4.301075,1.075269,0.537634,0.537634,0.000000,0.000000,19.596774,108,89.814815,4.944444
27/09/2022 12:54,202207,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,10,0,0,0.000000,10.000000,40.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,10,80.000000,5.100000
27/09/2022 12:54,202207,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,18,0,1,10.526316,42.105263,26.315789,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,5.888889,18,66.666667,15.722222
27/09/2022 12:54,202207,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,RYANAIR,S,52,0,0,13.461538,38.461538,25.000000,9.615385,9.615385,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,11.019231,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,S,35,0,0,0.000000,5.714286,31.428571,28.571429,17.142857,8.571429,8.571429,0.000000,0.000000,0.000000,0.000000,35.085714,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,S,54,0,0,0.000000,31.481481,50.000000,12.962963,1.851852,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,10.907407,2,66.666667,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN,ALICANTE,RYANAIR,S,177,0,0,2.824859,27.118644,35.593220,12.994350,9.039548,7.909605,2.259887,1.129944,1.129944,0.000000,0.000000,27.446328,128,92.968750,2.984375
27/09/2022 12:54,202207,STANSTED,SPAIN,ALMERIA,RYANAIR,S,18,0,0,5.555556,44.444444,27.777778,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.888889,18,94.444444,5.611111
27/09/2022 12:54,202207,STANSTED,SPAIN,ALMERIA,RYANAIR UK LTD,S,10,0,0,0.000000,50.000000,30.000000,10.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN,BARCELONA,RYANAIR,S,236,0,4,0.416667,12.083333,38.333333,16.666667,15.000000,12.083333,1.666667,0.416667,1.666667,0.000000,1.666667,34.716102,133,86.567164,8.864662
27/09/2022 12:54,202207,STANSTED,SPAIN,BILBAO,VUELING AIRLINES,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,S,26,0,0,0.000000,15.384615,30.769231,19.230769,34.615385,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.500000,22,90.909091,2.500000
27/09/2022 12:54,202207,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,88,0,0,4.545455,40.909091,29.545455,11.363636,12.500000,1.136364,0.000000,0.000000,0.000000,0.000000,0.000000,10.272727,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN,GIRONA,JET2.COM LTD,S,18,0,0,5.555556,27.777778,50.000000,5.555556,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,21.277778,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN,GIRONA,RYANAIR,S,72,0,0,0.000000,20.833333,44.444444,13.888889,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18.194444,24,100.000000,1.958333
27/09/2022 12:54,202207,STANSTED,SPAIN,IBIZA,JET2.COM LTD,S,78,0,0,7.692308,30.769231,38.461538,10.256410,7.692308,5.128205,0.000000,0.000000,0.000000,0.000000,0.000000,11.884615,72,80.821918,12.902778
27/09/2022 12:54,202207,STANSTED,SPAIN,IBIZA,RYANAIR,S,114,0,2,0.862069,19.827586,37.068966,17.241379,10.344828,10.344828,2.586207,0.000000,0.000000,0.000000,1.724138,22.535088,84,89.285714,4.428571
27/09/2022 12:54,202207,STANSTED,SPAIN,IBIZA,TUI AIRWAYS LTD,C,18,0,0,5.555556,11.111111,33.333333,16.666667,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,29.333333,11,72.727273,7.272727
27/09/2022 12:54,202207,STANSTED,SPAIN,JEREZ,RYANAIR,S,26,0,0,0.000000,46.153846,42.307692,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.115385,22,95.454545,2.909091
27/09/2022 12:54,202207,STANSTED,SPAIN,MADRID,RYANAIR,S,178,0,0,0.000000,31.460674,30.337079,12.359551,16.853933,4.494382,2.808989,1.685393,0.000000,0.000000,0.000000,23.129213,117,86.440678,7.598291
27/09/2022 12:54,202207,STANSTED,SPAIN,MAHON,JET2.COM LTD,S,66,0,0,3.030303,37.878788,33.333333,10.606061,10.606061,3.030303,1.515152,0.000000,0.000000,0.000000,0.000000,13.393939,55,81.818182,6.581818
27/09/2022 12:54,202207,STANSTED,SPAIN,MAHON,RYANAIR,S,28,0,0,0.000000,10.714286,28.571429,14.285714,35.714286,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,29.642857,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN,MAHON,TUI AIRWAYS LTD,C,18,0,0,5.555556,16.666667,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.222222,14,92.857143,3.857143
27/09/2022 12:54,202207,STANSTED,SPAIN,MALAGA,JET2.COM LTD,S,60,0,0,1.666667,45.000000,43.333333,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,4,50.000000,48.250000
27/09/2022 12:54,202207,STANSTED,SPAIN,MALAGA,RYANAIR,S,142,0,0,0.704225,21.830986,30.985915,20.422535,11.971831,9.154930,4.225352,0.000000,0.704225,0.000000,0.000000,27.661972,102,94.117647,5.049020
27/09/2022 12:54,202207,STANSTED,SPAIN,MALAGA,RYANAIR UK LTD,S,9,0,0,0.000000,44.444444,22.222222,0.000000,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,34.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN,MALAGA,VUELING AIRLINES,S,8,0,0,25.000000,12.500000,12.500000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.875000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,142,0,0,4.225352,27.464789,46.478873,9.859155,5.633803,6.338028,0.000000,0.000000,0.000000,0.000000,0.000000,12.964789,95,90.526316,5.073684
27/09/2022 12:54,202207,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,S,168,0,0,0.000000,13.095238,27.976190,16.071429,25.595238,14.880952,1.190476,1.190476,0.000000,0.000000,0.000000,35.023810,120,82.644628,9.500000
27/09/2022 12:54,202207,STANSTED,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,36,0,0,2.777778,22.222222,44.444444,27.777778,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.333333,20,75.000000,9.750000
27/09/2022 12:54,202207,STANSTED,SPAIN,REUS,JET2.COM LTD,S,26,0,0,3.846154,34.615385,46.153846,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,10.884615,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN,REUS,RYANAIR,S,26,0,0,3.846154,19.230769,19.230769,15.384615,34.615385,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,28.038462,22,81.818182,10.636364
27/09/2022 12:54,202207,STANSTED,SPAIN,REUS,RYANAIR UK LTD,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.125000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN,SANTANDER,RYANAIR,S,48,0,0,2.083333,27.083333,25.000000,25.000000,8.333333,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20.395833,30,86.666667,8.333333
27/09/2022 12:54,202207,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,90,0,1,2.197802,18.681319,29.670330,17.582418,16.483516,7.692308,4.395604,1.098901,1.098901,0.000000,1.098901,37.177778,44,88.636364,4.477273
27/09/2022 12:54,202207,STANSTED,SPAIN,SEVILLE,RYANAIR,S,80,0,0,3.750000,45.000000,21.250000,12.500000,15.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12.137500,66,92.424242,3.696970
27/09/2022 12:54,202207,STANSTED,SPAIN,VALENCIA,RYANAIR,S,93,0,2,1.052632,24.210526,38.947368,13.684211,11.578947,5.263158,3.157895,0.000000,0.000000,0.000000,2.105263,20.161290,54,94.444444,4.981481
27/09/2022 12:54,202207,STANSTED,SPAIN,ZARAGOZA,RYANAIR,S,40,0,0,0.000000,20.000000,57.500000,7.500000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.300000,20,90.000000,6.450000
27/09/2022 12:54,202207,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,66,0,0,25.757576,42.424242,27.272727,3.030303,0.000000,0.000000,0.000000,0.000000,1.515152,0.000000,0.000000,11.803030,14,86.666667,2.285714
27/09/2022 12:54,202207,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,80,0,0,11.250000,37.500000,32.500000,12.500000,5.000000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,7.575000,52,96.153846,1.500000
27/09/2022 12:54,202207,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,34,0,0,11.764706,29.411765,47.058824,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.117647,5,80.000000,39.800000
27/09/2022 12:54,202207,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,44,0,0,4.545455,54.545455,31.818182,2.272727,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,36,100.000000,0.722222
27/09/2022 12:54,202207,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR UK LTD,S,8,0,0,0.000000,37.500000,37.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.375000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,40,0,0,7.500000,27.500000,22.500000,15.000000,20.000000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.100000,5,80.000000,25.600000
27/09/2022 12:54,202207,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,45,0,0,11.111111,40.000000,37.777778,6.666667,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.244444,44,95.454545,2.227273
27/09/2022 12:54,202207,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,17,0,0,5.882353,0.000000,70.588235,17.647059,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,13.764706,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,109,0,0,12.844037,32.110092,37.614679,6.422018,6.422018,1.834862,1.834862,0.917431,0.000000,0.000000,0.000000,11.880734,16,87.500000,5.312500
27/09/2022 12:54,202207,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,124,0,1,4.800000,27.200000,38.400000,12.000000,11.200000,4.800000,0.000000,0.800000,0.000000,0.000000,0.800000,14.887097,70,92.857143,3.385714
27/09/2022 12:54,202207,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,62,0,0,0.000000,16.129032,32.258065,19.354839,16.129032,16.129032,0.000000,0.000000,0.000000,0.000000,0.000000,26.854839,48,93.750000,4.395833
27/09/2022 12:54,202207,STANSTED,SWEDEN,OREBRO,RYANAIR,S,18,0,0,0.000000,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.555556,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SWEDEN,STOCKHOLM (ARLANDA),AIR HORIZONT,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,S,62,0,0,0.000000,14.516129,45.161290,11.290323,20.967742,4.838710,0.000000,3.225806,0.000000,0.000000,0.000000,24.032258,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SWEDEN,STOCKHOLM (ARLANDA),TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.000000,1,100.000000,15.000000
27/09/2022 12:54,202207,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,93.750000,5.812500
27/09/2022 12:54,202207,STANSTED,SWEDEN,VASTERAS,RYANAIR,S,26,0,0,3.846154,23.076923,53.846154,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.269231,22,95.454545,4.681818
27/09/2022 12:54,202207,STANSTED,SWEDEN,VAXJO,RYANAIR,S,18,0,0,16.666667,38.888889,22.222222,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.944444,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SWITZERLAND,GENEVA,BA CITYFLYER LTD,S,3,0,0,0.000000,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,39.666667,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,SWITZERLAND,GENEVA,SWISS AIRLINES,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,ANKARA (ESENBOGA),PEGASUS AIRLINES,S,31,0,0,0.000000,3.225806,32.258065,35.483871,12.903226,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,30.290323,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,50.500000
27/09/2022 12:54,202207,STANSTED,TURKEY,ANTALYA,CORENDON AIRLINES,C,7,0,0,0.000000,0.000000,42.857143,14.285714,14.285714,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,65.571429,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,ANTALYA,CORENDON AIRLINES,S,22,0,0,0.000000,4.545455,4.545455,9.090909,13.636364,36.363636,13.636364,9.090909,9.090909,0.000000,0.000000,135.272727,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,ANTALYA,JET2.COM LTD,S,93,0,0,0.000000,2.150538,13.978495,24.731183,23.655914,19.354839,9.677419,4.301075,2.150538,0.000000,0.000000,76.913978,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,ANTALYA,PEGASUS AIRLINES,S,68,0,0,0.000000,2.941176,20.588235,35.294118,29.411765,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,33.985294,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,ANTALYA,THY TURKISH AIRLINES,S,64,0,0,0.000000,14.062500,35.937500,31.250000,14.062500,4.687500,0.000000,0.000000,0.000000,0.000000,0.000000,19.265625,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,27,0,0,0.000000,0.000000,40.740741,37.037037,18.518519,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,21.925926,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,34,0,0,0.000000,0.000000,32.352941,35.294118,23.529412,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,27.176471,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,BODRUM (MILAS),THY TURKISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.500000
27/09/2022 12:54,202207,STANSTED,TURKEY,DALAMAN,JET2.COM LTD,S,99,0,0,0.000000,3.030303,29.292929,24.242424,20.202020,17.171717,4.040404,2.020202,0.000000,0.000000,0.000000,40.656566,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,DALAMAN,PEGASUS AIRLINES,S,30,0,0,0.000000,13.333333,26.666667,40.000000,6.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,DALAMAN,THY TURKISH AIRLINES,S,14,0,0,0.000000,14.285714,64.285714,7.142857,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,17.428571,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,25,0,2,0.000000,0.000000,44.444444,18.518519,0.000000,18.518519,7.407407,3.703704,0.000000,0.000000,7.407407,43.720000,0,0.000000,0.000000
27/09/2022 12:54,202207,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,S,249,0,0,2.008032,19.277108,40.963855,18.473896,14.056225,5.220884,0.000000,0.000000,0.000000,0.000000,0.000000,17.273092,54,83.333333,7.388889
