﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/12/2022 15:54,202210,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S,161,0,1,1.851852,29.012346,28.395062,14.197531,9.876543,9.876543,2.469136,3.703704,0.000000,0.000000,0.617284,30.894410,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S,502,0,2,0.000000,16.468254,32.341270,17.063492,19.841270,9.126984,1.785714,2.579365,0.396825,0.000000,0.396825,31.844622,372,88.709677,5.897849
16/12/2022 15:54,202210,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,42,0,0,2.380952,16.666667,38.095238,23.809524,9.523810,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,19.714286,34,97.058824,4.029412
16/12/2022 15:54,202210,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S,132,0,0,4.545455,56.060606,21.212121,6.818182,3.787879,5.303030,1.515152,0.757576,0.000000,0.000000,0.000000,13.825758,94,89.361702,4.191489
16/12/2022 15:54,202210,STANSTED,IRISH REPUBLIC,SHANNON,TNT AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
16/12/2022 15:54,202210,STANSTED,ITALY,ALGHERO (FERTILIA),RYANAIR,S,34,0,0,0.000000,38.235294,35.294118,17.647059,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.617647,26,76.923077,8.307692
16/12/2022 15:54,202210,STANSTED,ITALY,ANCONA,RYANAIR,S,70,0,2,0.000000,31.944444,37.500000,15.277778,9.722222,2.777778,0.000000,0.000000,0.000000,0.000000,2.777778,12.857143,44,90.909091,4.022727
16/12/2022 15:54,202210,STANSTED,ITALY,BARI (PALESE),RYANAIR,S,60,0,1,4.918033,21.311475,26.229508,8.196721,18.032787,8.196721,4.918033,6.557377,0.000000,0.000000,1.639344,40.633333,63,76.190476,10.904762
16/12/2022 15:54,202210,STANSTED,ITALY,BOLOGNA,RYANAIR,S,119,0,5,0.806452,12.096774,33.870968,12.096774,17.741935,15.322581,1.612903,2.419355,0.000000,0.000000,4.032258,34.201681,64,75.000000,13.265625
16/12/2022 15:54,202210,STANSTED,ITALY,BRINDISI,RYANAIR,S,42,0,2,0.000000,31.818182,31.818182,25.000000,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,11.666667,43,97.674419,3.116279
16/12/2022 15:54,202210,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,S,8,0,0,0.000000,37.500000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,S,42,0,0,0.000000,42.857143,30.952381,11.904762,2.380952,2.380952,0.000000,9.523810,0.000000,0.000000,0.000000,26.928571,18,72.222222,18.000000
16/12/2022 15:54,202210,STANSTED,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,S,10,0,0,10.000000,30.000000,30.000000,0.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,26.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,ITALY,GENOA,RYANAIR,S,40,0,2,4.761905,9.523810,19.047619,28.571429,14.285714,14.285714,4.761905,0.000000,0.000000,0.000000,4.761905,33.025000,34,58.823529,17.705882
16/12/2022 15:54,202210,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,S,34,0,0,0.000000,29.411765,35.294118,11.764706,14.705882,2.941176,5.882353,0.000000,0.000000,0.000000,0.000000,21.882353,26,88.461538,10.538462
16/12/2022 15:54,202210,STANSTED,ITALY,BERGAMO,RYANAIR,S,246,0,7,0.790514,20.553360,33.992095,17.391304,13.043478,8.695652,2.371542,0.395257,0.000000,0.000000,2.766798,25.174797,164,78.048780,9.341463
16/12/2022 15:54,202210,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,S,185,0,7,1.041667,15.625000,25.000000,16.145833,16.145833,16.145833,4.687500,1.041667,0.520833,0.000000,3.645833,40.027027,110,79.090909,10.636364
16/12/2022 15:54,202210,STANSTED,ITALY,NAPLES,JET2.COM LTD,S,18,0,0,11.111111,38.888889,22.222222,11.111111,0.000000,5.555556,0.000000,0.000000,11.111111,0.000000,0.000000,70.277778,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,ITALY,NAPLES,RYANAIR,S,87,0,3,1.111111,28.888889,28.888889,16.666667,12.222222,7.777778,1.111111,0.000000,0.000000,0.000000,3.333333,19.080460,64,79.687500,7.843750
16/12/2022 15:54,202210,STANSTED,ITALY,OLBIA,JET2.COM LTD,S,6,0,0,0.000000,33.333333,16.666667,0.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,ITALY,PALERMO,RYANAIR,S,61,0,1,1.612903,9.677419,37.096774,19.354839,14.516129,8.064516,1.612903,6.451613,0.000000,0.000000,1.612903,40.016393,61,75.409836,12.393443
16/12/2022 15:54,202210,STANSTED,ITALY,PERUGIA,RYANAIR,S,58,0,2,1.666667,20.000000,41.666667,18.333333,8.333333,6.666667,0.000000,0.000000,0.000000,0.000000,3.333333,15.413793,50,92.000000,3.500000
16/12/2022 15:54,202210,STANSTED,ITALY,PESCARA,RYANAIR,S,50,0,2,3.846154,9.615385,28.846154,13.461538,21.153846,17.307692,1.923077,0.000000,0.000000,0.000000,3.846154,31.580000,44,81.818182,8.818182
16/12/2022 15:54,202210,STANSTED,ITALY,PISA,RYANAIR,S,168,0,4,4.069767,31.395349,27.325581,12.209302,15.697674,4.651163,2.325581,0.000000,0.000000,0.000000,2.325581,18.946429,149,62.666667,15.060403
16/12/2022 15:54,202210,STANSTED,ITALY,RIMINI,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,2.333333
16/12/2022 15:54,202210,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,S,250,0,4,4.724409,29.921260,36.614173,12.992126,11.417323,1.968504,0.000000,0.787402,0.000000,0.000000,1.574803,14.096000,178,69.101124,14.741573
16/12/2022 15:54,202210,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,S,18,0,0,0.000000,0.000000,22.222222,22.222222,27.777778,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,37.722222,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,ITALY,ROME (FIUMICINO),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,10.750000
16/12/2022 15:54,202210,STANSTED,ITALY,TRAPANI,RYANAIR,S,14,0,1,0.000000,13.333333,46.666667,13.333333,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,6.666667,17.428571,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,ITALY,TRAPANI,RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,25.000000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,33.750000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,26,0,0,3.846154,15.384615,42.307692,26.923077,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,19.269231,18,83.333333,6.333333
16/12/2022 15:54,202210,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,37.500000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.125000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,ITALY,TURIN,RYANAIR,S,68,0,2,2.857143,41.428571,40.000000,5.714286,5.714286,1.428571,0.000000,0.000000,0.000000,0.000000,2.857143,7.823529,62,79.032258,9.387097
16/12/2022 15:54,202210,STANSTED,ITALY,TURIN,RYANAIR UK LTD,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,ITALY,TREVISO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,3.000000
16/12/2022 15:54,202210,STANSTED,ITALY,VENICE,RYANAIR,S,176,0,5,1.104972,23.204420,33.149171,14.917127,14.917127,8.287293,1.657459,0.000000,0.000000,0.000000,2.762431,20.818182,156,76.282051,11.769231
16/12/2022 15:54,202210,STANSTED,ITALY,VENICE,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,S,52,0,2,0.000000,31.481481,20.370370,25.925926,12.962963,1.851852,3.703704,0.000000,0.000000,0.000000,3.703704,20.403846,36,55.555556,16.138889
16/12/2022 15:54,202210,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,54,0,0,0.000000,31.481481,20.370370,11.111111,20.370370,14.814815,1.851852,0.000000,0.000000,0.000000,0.000000,26.425926,62,87.096774,5.080645
16/12/2022 15:54,202210,STANSTED,MALTA,MALTA,JET2.COM LTD,S,18,0,0,0.000000,27.777778,38.888889,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16.888889,28,92.857143,2.642857
16/12/2022 15:54,202210,STANSTED,MALTA,MALTA,RYANAIR,S,44,0,0,0.000000,15.909091,34.090909,20.454545,9.090909,6.818182,6.818182,6.818182,0.000000,0.000000,0.000000,40.409091,50,70.000000,11.760000
16/12/2022 15:54,202210,STANSTED,MALTA,MALTA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.500000
16/12/2022 15:54,202210,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,89,0,1,6.666667,32.222222,32.222222,17.777778,4.444444,5.555556,0.000000,0.000000,0.000000,0.000000,1.111111,13.651685,91,62.637363,15.000000
16/12/2022 15:54,202210,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,1,0.000000,70.000000
16/12/2022 15:54,202210,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,S,186,0,0,0.000000,30.107527,32.258065,11.290323,14.516129,9.139785,1.612903,1.075269,0.000000,0.000000,0.000000,22.338710,66,83.333333,16.560606
16/12/2022 15:54,202210,STANSTED,NETHERLANDS,MAASTRICHT,RYANAIR,S,18,0,0,0.000000,27.777778,27.777778,16.666667,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,NORWAY,BODO,TRADE AIR,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,S,88,0,0,0.000000,32.954545,32.954545,9.090909,5.681818,12.500000,2.272727,4.545455,0.000000,0.000000,0.000000,30.897727,32,93.750000,6.093750
16/12/2022 15:54,202210,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,S,36,0,0,2.777778,30.555556,27.777778,19.444444,8.333333,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,23.250000,2,50.000000,38.000000
16/12/2022 15:54,202210,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,82,0,0,9.756098,32.926829,37.804878,9.756098,4.878049,1.219512,1.219512,2.439024,0.000000,0.000000,0.000000,14.060976,54,92.592593,4.000000
16/12/2022 15:54,202210,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,182,0,1,6.557377,25.683060,36.065574,9.836066,10.382514,7.103825,2.185792,1.639344,0.000000,0.000000,0.546448,21.873626,182,80.219780,9.329670
16/12/2022 15:54,202210,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,RYANAIR,S,10,0,0,20.000000,40.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,INTERSKY LUFTFAHRT GMBH,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,224,0,0,2.232143,14.732143,24.107143,14.732143,20.535714,12.053571,7.142857,4.464286,0.000000,0.000000,0.000000,45.080357,187,75.935829,10.101604
16/12/2022 15:54,202210,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,189,0,0,9.523810,24.867725,19.047619,11.640212,16.402116,10.052910,4.232804,3.174603,1.058201,0.000000,0.000000,39.243386,150,84.000000,6.653333
16/12/2022 15:54,202210,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,10,0,0,0.000000,0.000000,60.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.500000,10,80.000000,20.500000
16/12/2022 15:54,202210,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,18,0,0,5.555556,33.333333,44.444444,5.555556,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,15.333333,28,85.714286,7.678571
16/12/2022 15:54,202210,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,RYANAIR,S,52,0,0,11.538462,28.846154,30.769231,13.461538,9.615385,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,13.961538,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,S,36,0,0,0.000000,25.000000,41.666667,13.888889,5.555556,2.777778,5.555556,5.555556,0.000000,0.000000,0.000000,33.083333,6,35.294118,1.666667
16/12/2022 15:54,202210,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,S,54,0,0,7.407407,38.888889,31.481481,14.814815,5.555556,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,8.888889,36,91.666667,3.500000
16/12/2022 15:54,202210,STANSTED,SPAIN,ALICANTE,RYANAIR,S,175,0,0,2.857143,30.857143,25.714286,15.428571,16.000000,7.428571,1.142857,0.571429,0.000000,0.000000,0.000000,21.177143,190,93.157895,3.747368
16/12/2022 15:54,202210,STANSTED,SPAIN,ALICANTE,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,14.500000
16/12/2022 15:54,202210,STANSTED,SPAIN,ALMERIA,RYANAIR,S,26,0,0,0.000000,3.846154,38.461538,23.076923,23.076923,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,38.538462,18,100.000000,0.555556
16/12/2022 15:54,202210,STANSTED,SPAIN,ALMERIA,RYANAIR UK LTD,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.125000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,SPAIN,BARCELONA,RYANAIR,S,250,0,0,1.200000,32.000000,32.800000,15.200000,11.600000,4.800000,1.600000,0.800000,0.000000,0.000000,0.000000,18.436000,186,80.107527,8.725806
16/12/2022 15:54,202210,STANSTED,SPAIN,BARCELONA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
16/12/2022 15:54,202210,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,S,18,0,0,0.000000,27.777778,27.777778,11.111111,27.777778,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,22.666667,26,57.692308,14.384615
16/12/2022 15:54,202210,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,82,0,0,6.097561,52.439024,23.170732,9.756098,6.097561,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,8.621951,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,SPAIN,GIRONA,JET2.COM LTD,S,18,0,0,5.555556,61.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.277778,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,SPAIN,GIRONA,RYANAIR,S,74,0,2,6.578947,27.631579,27.631579,9.210526,14.473684,7.894737,2.631579,1.315789,0.000000,0.000000,2.631579,24.054054,44,95.454545,2.477273
16/12/2022 15:54,202210,STANSTED,SPAIN,IBIZA,ENTER AIR,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,SPAIN,IBIZA,JET2.COM LTD,S,38,0,0,10.526316,39.473684,39.473684,5.263158,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,6.526316,38,92.105263,4.473684
16/12/2022 15:54,202210,STANSTED,SPAIN,IBIZA,RYANAIR,S,110,0,0,3.636364,20.000000,29.090909,15.454545,18.181818,10.000000,2.727273,0.909091,0.000000,0.000000,0.000000,27.090909,102,90.196078,3.921569
16/12/2022 15:54,202210,STANSTED,SPAIN,IBIZA,TUI AIRWAYS LTD,C,9,0,0,11.111111,22.222222,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,9,88.888889,5.555556
16/12/2022 15:54,202210,STANSTED,SPAIN,JEREZ,RYANAIR,S,24,0,0,8.333333,50.000000,37.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,26,92.307692,4.076923
16/12/2022 15:54,202210,STANSTED,SPAIN,MADRID,RYANAIR,S,190,0,0,0.526316,32.105263,25.263158,14.736842,11.052632,12.105263,2.631579,1.052632,0.526316,0.000000,0.000000,27.173684,170,88.888889,5.623529
16/12/2022 15:54,202210,STANSTED,SPAIN,MADRID,RYANAIR UK LTD,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,SPAIN,MAHON,JET2.COM LTD,S,46,0,0,2.173913,52.173913,21.739130,15.217391,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,9.934783,20,75.000000,15.100000
16/12/2022 15:54,202210,STANSTED,SPAIN,MAHON,RYANAIR,S,24,0,0,4.166667,20.833333,41.666667,8.333333,4.166667,20.833333,0.000000,0.000000,0.000000,0.000000,0.000000,22.791667,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,SPAIN,MAHON,TUI AIRWAYS LTD,C,11,0,0,0.000000,72.727273,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.727273,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,SPAIN,MALAGA,JET2.COM LTD,S,54,0,0,12.962963,37.037037,35.185185,1.851852,5.555556,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,14.962963,38,78.947368,8.631579
16/12/2022 15:54,202210,STANSTED,SPAIN,MALAGA,RYANAIR,S,142,0,0,2.112676,24.647887,35.211268,14.788732,11.971831,5.633803,2.816901,1.408451,1.408451,0.000000,0.000000,30.978873,141,80.141844,8.141844
16/12/2022 15:54,202210,STANSTED,SPAIN,MALAGA,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,0.000000,12.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.750000,8,62.500000,10.250000
16/12/2022 15:54,202210,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,83,0,0,12.048193,48.192771,25.301205,4.819277,6.024096,1.204819,1.204819,1.204819,0.000000,0.000000,0.000000,9.686747,45,77.777778,10.533333
16/12/2022 15:54,202210,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,S,162,0,0,1.851852,24.074074,30.864198,13.580247,12.345679,9.259259,4.938272,3.086420,0.000000,0.000000,0.000000,33.537037,150,82.000000,9.646667
16/12/2022 15:54,202210,STANSTED,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,20,0,1,9.523810,9.523810,38.095238,14.285714,23.809524,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,16.350000,9,55.555556,16.888889
16/12/2022 15:54,202210,STANSTED,SPAIN,REUS,JET2.COM LTD,S,18,0,0,11.111111,33.333333,11.111111,5.555556,22.222222,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,42.555556,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,SPAIN,REUS,RYANAIR,S,26,0,0,7.692308,15.384615,34.615385,19.230769,3.846154,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,24.500000,26,88.461538,4.653846
16/12/2022 15:54,202210,STANSTED,SPAIN,REUS,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,SPAIN,SANTANDER,RYANAIR,S,50,0,0,4.000000,46.000000,22.000000,6.000000,14.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,17.940000,44,72.727273,9.750000
16/12/2022 15:54,202210,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,84,0,0,2.380952,23.809524,26.190476,13.095238,11.904762,13.095238,4.761905,1.190476,3.571429,0.000000,0.000000,46.071429,60,91.666667,5.566667
16/12/2022 15:54,202210,STANSTED,SPAIN,SEVILLE,RYANAIR,S,88,0,0,2.272727,21.590909,40.909091,13.636364,10.227273,5.681818,2.272727,3.409091,0.000000,0.000000,0.000000,25.750000,78,92.307692,3.666667
16/12/2022 15:54,202210,STANSTED,SPAIN,VALENCIA,RYANAIR,S,97,0,1,1.020408,39.795918,38.775510,6.122449,7.142857,4.081633,2.040816,0.000000,0.000000,0.000000,1.020408,13.402062,90,98.888889,2.000000
16/12/2022 15:54,202210,STANSTED,SPAIN,ZARAGOZA,RYANAIR,S,46,0,0,0.000000,26.086957,30.434783,15.217391,10.869565,6.521739,10.869565,0.000000,0.000000,0.000000,0.000000,31.478261,36,80.555556,8.722222
16/12/2022 15:54,202210,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,80,0,0,18.750000,46.250000,22.500000,6.250000,3.750000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,5.812500,51,90.566038,3.784314
16/12/2022 15:54,202210,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,80,0,0,3.750000,40.000000,28.750000,13.750000,8.750000,3.750000,0.000000,1.250000,0.000000,0.000000,0.000000,14.150000,62,88.709677,4.435484
16/12/2022 15:54,202210,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,36,0,0,0.000000,52.777778,30.555556,5.555556,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,7.361111,32,84.375000,6.187500
16/12/2022 15:54,202210,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,46,0,0,0.000000,50.000000,28.260870,15.217391,6.521739,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.891304,36,91.891892,9.277778
16/12/2022 15:54,202210,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,37.500000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.625000,0,0.000000,0.000000
16/12/2022 15:54,202210,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,55,0,0,1.818182,34.545455,40.000000,10.909091,9.090909,0.000000,0.000000,1.818182,1.818182,0.000000,0.000000,32.327273,45,73.913043,15.133333
16/12/2022 15:54,202210,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,46,0,0,0.000000,23.913043,41.304348,17.391304,4.347826,4.347826,4.347826,4.347826,0.000000,0.000000,0.000000,26.804348,42,85.714286,4.523810
16/12/2022 15:54,202210,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,13,0,0,0.000000,53.846154,23.076923,0.000000,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.769231,8,37.500000,16.000000
16/12/2022 15:54,202210,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,128,0,0,12.500000,36.718750,35.156250,6.250000,2.343750,3.906250,3.125000,0.000000,0.000000,0.000000,0.000000,11.757813,101,81.372549,9.584158
16/12/2022 15:54,202210,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,125,0,5,0.000000,21.538462,36.153846,15.384615,11.538462,9.230769,2.307692,0.000000,0.000000,0.000000,3.846154,22.728000,88,72.727273,10.193182
16/12/2022 15:54,202210,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,6,0,0,0.000000,0.000000,50.000000,0.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,31.500000,3,0.000000,22.333333
16/12/2022 15:54,202210,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,69,0,0,1.449275,13.043478,37.681159,14.492754,18.840580,7.246377,5.797101,1.449275,0.000000,0.000000,0.000000,32.521739,60,71.666667,11.816667
