﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/08/2022 17:21,202206,MANCHESTER,SPAIN,GIRONA,RYANAIR,A,S,9,0,0,33.333333,55.555556,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,GIRONA,RYANAIR,D,S,9,0,0,0.000000,0.000000,44.444444,11.111111,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,GIRONA,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,IBIZA,EASYJET UK LTD,A,S,13,0,0,61.538462,7.692308,15.384615,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,IBIZA,EASYJET UK LTD,D,S,13,0,0,0.000000,38.461538,38.461538,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,A,S,51,0,0,5.882353,17.647059,21.568627,11.764706,23.529412,9.803922,7.843137,1.960784,0.000000,0.000000,0.000000,41,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,D,S,51,0,0,0.000000,0.000000,39.215686,19.607843,29.411765,7.843137,1.960784,0.000000,1.960784,0.000000,0.000000,39,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,IBIZA,RYANAIR,A,S,30,0,0,0.000000,13.333333,16.666667,26.666667,26.666667,13.333333,0.000000,3.333333,0.000000,0.000000,0.000000,37,23,95.652174,1
12/08/2022 17:21,202206,MANCHESTER,SPAIN,IBIZA,RYANAIR,D,S,30,0,0,0.000000,3.333333,26.666667,30.000000,23.333333,10.000000,0.000000,3.333333,3.333333,0.000000,0.000000,90,23,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN,IBIZA,RYANAIR UK LTD,A,S,12,0,0,0.000000,16.666667,25.000000,25.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,IBIZA,RYANAIR UK LTD,D,S,12,0,0,0.000000,8.333333,50.000000,25.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,19,0,0,0.000000,0.000000,10.526316,0.000000,42.105263,15.789474,21.052632,10.526316,0.000000,0.000000,0.000000,88,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,17,0,0,0.000000,0.000000,0.000000,11.764706,47.058824,35.294118,5.882353,0.000000,0.000000,0.000000,0.000000,62,1,100.000000,1
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MADRID,IBERIA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,4
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MADRID,IBERIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,3
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,A,S,9,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,D,S,9,0,0,0.000000,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MADRID,RYANAIR,A,S,21,0,0,0.000000,42.857143,38.095238,4.761905,4.761905,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,75.000000,8
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MADRID,RYANAIR,D,S,21,0,0,0.000000,14.285714,42.857143,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,23,8,100.000000,1
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MAHON,EASYJET UK LTD,A,S,9,0,0,22.222222,0.000000,44.444444,11.111111,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MAHON,EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,22.222222,11.111111,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,A,S,30,0,0,3.333333,20.000000,20.000000,20.000000,23.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,D,S,30,0,0,0.000000,6.666667,23.333333,36.666667,26.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MAHON,RYANAIR UK LTD,A,S,8,0,0,0.000000,0.000000,62.500000,0.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,43,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MAHON,RYANAIR UK LTD,D,S,8,0,0,0.000000,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,23,0,0,0.000000,13.043478,21.739130,21.739130,13.043478,21.739130,4.347826,4.347826,0.000000,0.000000,0.000000,46,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,22,0,0,4.545455,0.000000,13.636364,40.909091,18.181818,13.636364,4.545455,4.545455,0.000000,0.000000,0.000000,45,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MALAGA,EASYJET EUROPE,A,S,28,0,0,53.571429,39.285714,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,1,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MALAGA,EASYJET EUROPE,D,S,28,0,0,0.000000,46.428571,50.000000,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,1,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MALAGA,EASYJET UK LTD,A,S,18,0,0,22.222222,16.666667,33.333333,5.555556,11.111111,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,24,2,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MALAGA,EASYJET UK LTD,D,S,18,0,0,0.000000,11.111111,44.444444,11.111111,27.777778,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,30,2,100.000000,2
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,A,S,38,0,0,15.789474,34.210526,13.157895,13.157895,18.421053,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,D,S,38,0,0,2.631579,5.263158,31.578947,26.315789,23.684211,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MALAGA,RYANAIR,A,S,58,0,2,6.666667,28.333333,31.666667,5.000000,13.333333,8.333333,3.333333,0.000000,0.000000,0.000000,3.333333,21,25,92.000000,3
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MALAGA,RYANAIR,D,S,58,0,2,0.000000,6.666667,30.000000,13.333333,20.000000,15.000000,10.000000,1.666667,0.000000,0.000000,3.333333,45,25,100.000000,1
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,14,0,0,0.000000,7.142857,7.142857,7.142857,35.714286,21.428571,14.285714,7.142857,0.000000,0.000000,0.000000,81,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,14,0,0,0.000000,0.000000,21.428571,21.428571,35.714286,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,59,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,49,0,0,6.122449,24.489796,30.612245,8.163265,14.285714,10.204082,4.081633,2.040816,0.000000,0.000000,0.000000,29,2,50.000000,55
12/08/2022 17:21,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,49,0,0,0.000000,20.408163,36.734694,12.244898,16.326531,8.163265,4.081633,2.040816,0.000000,0.000000,0.000000,29,2,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,95,0,2,5.154639,19.587629,17.525773,11.340206,25.773196,13.402062,2.061856,3.092784,0.000000,0.000000,2.061856,39,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,95,0,2,0.000000,1.030928,34.020619,10.309278,29.896907,16.494845,2.061856,4.123711,0.000000,0.000000,2.061856,47,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,78,0,0,0.000000,5.128205,24.358974,7.692308,28.205128,23.076923,7.692308,3.846154,0.000000,0.000000,0.000000,59,46,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,77,0,0,0.000000,5.194805,36.363636,16.883117,15.584416,20.779221,2.597403,2.597403,0.000000,0.000000,0.000000,44,46,95.744681,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,A,S,14,0,0,0.000000,14.285714,14.285714,7.142857,35.714286,7.142857,14.285714,7.142857,0.000000,0.000000,0.000000,59,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,D,S,14,0,0,0.000000,7.142857,14.285714,35.714286,14.285714,7.142857,14.285714,7.142857,0.000000,0.000000,0.000000,57,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,40,0,0,2.500000,12.500000,12.500000,5.000000,25.000000,25.000000,10.000000,2.500000,5.000000,0.000000,0.000000,87,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,37,0,0,0.000000,0.000000,10.810811,29.729730,18.918919,29.729730,5.405405,0.000000,5.405405,0.000000,0.000000,84,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,REUS,JET2.COM LTD,A,S,25,0,0,20.000000,12.000000,32.000000,20.000000,4.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,26,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,REUS,JET2.COM LTD,D,S,25,0,0,0.000000,0.000000,40.000000,28.000000,20.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,37,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,REUS,RYANAIR,A,S,9,0,0,0.000000,22.222222,22.222222,22.222222,0.000000,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,44,9,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN,REUS,RYANAIR,D,S,9,0,0,0.000000,22.222222,11.111111,11.111111,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,56,9,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN,REUS,TUI AIRWAYS LTD,A,C,16,0,0,0.000000,12.500000,25.000000,18.750000,25.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,REUS,TUI AIRWAYS LTD,D,C,16,0,0,0.000000,0.000000,25.000000,37.500000,18.750000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,SANTANDER,RYANAIR,A,S,9,0,0,0.000000,22.222222,11.111111,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,SANTANDER,RYANAIR,D,S,9,0,0,0.000000,11.111111,22.222222,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,SANTANDER,RYANAIR UK LTD,A,S,4,0,0,0.000000,25.000000,0.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,80,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,SANTANDER,RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,SEVILLE,RYANAIR,A,S,9,0,0,0.000000,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,8,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN,SEVILLE,RYANAIR,D,S,9,0,0,0.000000,0.000000,55.555556,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,8,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN,SEVILLE,RYANAIR UK LTD,A,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,SEVILLE,RYANAIR UK LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,VALENCIA,RYANAIR,A,S,8,0,0,0.000000,0.000000,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,8,87.500000,5
12/08/2022 17:21,202206,MANCHESTER,SPAIN,VALENCIA,RYANAIR,D,S,8,0,0,0.000000,0.000000,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,8,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN,VALENCIA,RYANAIR UK LTD,A,S,9,0,0,0.000000,0.000000,11.111111,22.222222,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN,VALENCIA,RYANAIR UK LTD,D,S,9,0,0,0.000000,11.111111,22.222222,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,13,0,0,23.076923,30.769231,23.076923,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,1,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,13,0,0,0.000000,0.000000,30.769231,38.461538,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,1,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,39,0,0,35.897436,17.948718,15.384615,5.128205,10.256410,7.692308,5.128205,2.564103,0.000000,0.000000,0.000000,26,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,38,0,0,0.000000,0.000000,31.578947,28.947368,18.421053,7.894737,7.894737,5.263158,0.000000,0.000000,0.000000,49,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,26,0,0,0.000000,19.230769,50.000000,26.923077,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,15,93.750000,2
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,26,0,0,0.000000,23.076923,57.692308,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,15,93.750000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR UK LTD,A,S,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR UK LTD,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,14,0,0,0.000000,21.428571,14.285714,0.000000,14.285714,28.571429,7.142857,7.142857,7.142857,0.000000,0.000000,126,4,25.000000,33
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,34,4,50.000000,27
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,21,0,0,19.047619,14.285714,14.285714,14.285714,9.523810,23.809524,0.000000,0.000000,4.761905,0.000000,0.000000,70,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,21,0,0,0.000000,0.000000,19.047619,14.285714,23.809524,33.333333,9.523810,0.000000,0.000000,0.000000,0.000000,57,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,8,0,0,0.000000,12.500000,12.500000,12.500000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,60,9,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,9,0,0,0.000000,11.111111,22.222222,11.111111,11.111111,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,47,9,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR UK LTD,A,S,4,0,0,0.000000,0.000000,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,114,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,110,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,11.111111,0.000000,22.222222,0.000000,11.111111,44.444444,0.000000,0.000000,0.000000,0.000000,75,1,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,6,0,0,0.000000,0.000000,0.000000,33.333333,16.666667,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,79,1,100.000000,14
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,A,S,8,0,0,0.000000,0.000000,25.000000,25.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,49,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,D,S,8,0,0,0.000000,0.000000,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,55,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,30,0,0,13.333333,6.666667,13.333333,10.000000,20.000000,26.666667,6.666667,0.000000,3.333333,0.000000,0.000000,78,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,30,0,0,0.000000,6.666667,13.333333,10.000000,20.000000,43.333333,3.333333,3.333333,0.000000,0.000000,0.000000,60,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,13,0,0,30.769231,23.076923,15.384615,0.000000,7.692308,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,13,0,0,0.000000,7.692308,69.230769,7.692308,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR UK LTD,A,S,5,0,0,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR UK LTD,D,S,5,0,0,0.000000,20.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,15,0,0,0.000000,0.000000,6.666667,33.333333,26.666667,20.000000,13.333333,0.000000,0.000000,0.000000,0.000000,56,4,100.000000,10
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,15,0,0,0.000000,0.000000,6.666667,20.000000,26.666667,33.333333,6.666667,6.666667,0.000000,0.000000,0.000000,68,4,100.000000,3
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,49,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,34,0,1,20.000000,20.000000,25.714286,14.285714,14.285714,0.000000,2.857143,0.000000,0.000000,0.000000,2.857143,14,4,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,34,0,0,0.000000,8.823529,23.529412,20.588235,35.294118,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,33,4,100.000000,0
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,59,0,1,31.666667,25.000000,11.666667,11.666667,11.666667,3.333333,1.666667,1.666667,0.000000,0.000000,1.666667,21,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,60,0,1,0.000000,0.000000,29.508197,22.950820,22.950820,18.032787,3.278689,0.000000,1.639344,0.000000,1.639344,45,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,38,0,2,0.000000,5.000000,42.500000,20.000000,25.000000,2.500000,0.000000,0.000000,0.000000,0.000000,5.000000,21,25,80.000000,7
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,38,0,0,0.000000,5.263158,44.736842,39.473684,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,18,25,92.000000,5
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR UK LTD,A,S,5,0,0,0.000000,0.000000,40.000000,0.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,18,0,0,5.555556,0.000000,16.666667,5.555556,22.222222,22.222222,27.777778,0.000000,0.000000,0.000000,0.000000,73,3,66.666667,29
12/08/2022 17:21,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,13,0,0,0.000000,0.000000,0.000000,23.076923,15.384615,23.076923,30.769231,7.692308,0.000000,0.000000,0.000000,85,4,75.000000,10
12/08/2022 17:21,202206,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,D,S,10,0,0,0.000000,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
12/08/2022 17:21,202206,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,9,0,0,0.000000,0.000000,33.333333,11.111111,0.000000,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
