﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/12/2022 14:47,202210,LUTON,GERMANY,MUNSTER-OSNABRUCK,SUNEXPRESS,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,242,0,0.000000,
16/12/2022 14:47,202210,LUTON,GIBRALTAR,GIBRALTAR,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,12
16/12/2022 14:47,202210,LUTON,GIBRALTAR,GIBRALTAR,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,0
16/12/2022 14:47,202210,LUTON,GREECE,ATHENS,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89,0,0.000000,
16/12/2022 14:47,202210,LUTON,GREECE,ATHENS,RYANAIR,A,S,21,0,0,0.000000,4.761905,33.333333,19.047619,33.333333,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,26,34,82.352941,14
16/12/2022 14:47,202210,LUTON,GREECE,ATHENS,RYANAIR,D,S,21,0,0,0.000000,14.285714,52.380952,23.809524,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,14,34,91.176471,5
16/12/2022 14:47,202210,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,A,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,111,17,100.000000,3
16/12/2022 14:47,202210,LUTON,GREECE,ATHENS,WIZZ AIR UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109,18,94.444444,4
16/12/2022 14:47,202210,LUTON,GREECE,CHANIA,EASYJET UK LTD,A,S,8,0,0,0.000000,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
16/12/2022 14:47,202210,LUTON,GREECE,CHANIA,EASYJET UK LTD,D,S,8,0,0,0.000000,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
16/12/2022 14:47,202210,LUTON,GREECE,CORFU,EASYJET UK LTD,A,S,30,0,0,6.666667,16.666667,23.333333,16.666667,23.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,24,22,52.173913,29
16/12/2022 14:47,202210,LUTON,GREECE,CORFU,EASYJET UK LTD,D,S,30,0,0,0.000000,16.666667,50.000000,13.333333,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16,22,90.909091,6
16/12/2022 14:47,202210,LUTON,GREECE,CORFU,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
16/12/2022 14:47,202210,LUTON,GREECE,CORFU,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
16/12/2022 14:47,202210,LUTON,GREECE,CORFU,WIZZ AIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85,0,0.000000,
16/12/2022 14:47,202210,LUTON,GREECE,CORFU,WIZZ AIR UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78,0,0.000000,
16/12/2022 14:47,202210,LUTON,GREECE,HERAKLION,EASYJET UK LTD,A,S,14,0,0,0.000000,28.571429,14.285714,0.000000,14.285714,35.714286,7.142857,0.000000,0.000000,0.000000,0.000000,47,14,92.857143,3
16/12/2022 14:47,202210,LUTON,GREECE,HERAKLION,EASYJET UK LTD,D,S,14,0,0,0.000000,14.285714,28.571429,0.000000,28.571429,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,37,14,100.000000,2
16/12/2022 14:47,202210,LUTON,GREECE,HERAKLION,WIZZ AIR UK LTD,A,S,8,0,0,12.500000,0.000000,12.500000,25.000000,12.500000,25.000000,0.000000,0.000000,12.500000,0.000000,0.000000,94,9,44.444444,20
16/12/2022 14:47,202210,LUTON,GREECE,HERAKLION,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,11.111111,11.111111,11.111111,44.444444,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,78,9,66.666667,8
16/12/2022 14:47,202210,LUTON,GREECE,KALAMATA,SMARTWINGS,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/12/2022 14:47,202210,LUTON,GREECE,KALAMATA,SMARTWINGS,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,0,0.000000,
16/12/2022 14:47,202210,LUTON,GREECE,MIKONOS,EASYJET UK LTD,A,S,8,0,0,0.000000,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,5,80.000000,8
16/12/2022 14:47,202210,LUTON,GREECE,MIKONOS,EASYJET UK LTD,D,S,8,0,0,0.000000,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,5,100.000000,2
16/12/2022 14:47,202210,LUTON,GREECE,RHODES,EASYJET UK LTD,A,S,16,0,0,0.000000,25.000000,31.250000,18.750000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25,9,88.888889,8
16/12/2022 14:47,202210,LUTON,GREECE,RHODES,EASYJET UK LTD,D,S,17,0,0,0.000000,17.647059,35.294118,11.764706,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,88.888889,8
16/12/2022 14:47,202210,LUTON,GREECE,RHODES,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,5,60.000000,40
16/12/2022 14:47,202210,LUTON,GREECE,RHODES,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,0.000000,71.428571,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,25.000000,72
16/12/2022 14:47,202210,LUTON,GREECE,SALONIKA,EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,22.222222,22.222222,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,9,77.777778,13
16/12/2022 14:47,202210,LUTON,GREECE,SALONIKA,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,77.777778,16
16/12/2022 14:47,202210,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,A,S,13,0,0,0.000000,7.692308,15.384615,15.384615,23.076923,30.769231,0.000000,7.692308,0.000000,0.000000,0.000000,57,9,55.555556,18
16/12/2022 14:47,202210,LUTON,GREECE,SALONIKA,WIZZ AIR UK LTD,D,S,13,0,0,0.000000,0.000000,30.769231,7.692308,30.769231,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,54,9,77.777778,8
16/12/2022 14:47,202210,LUTON,GREECE,THIRA (SANTORINI),EASYJET UK LTD,A,S,9,0,0,0.000000,44.444444,11.111111,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,88.888889,4
16/12/2022 14:47,202210,LUTON,GREECE,THIRA (SANTORINI),EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,44.444444,11.111111,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,28,9,100.000000,3
16/12/2022 14:47,202210,LUTON,GREECE,THIRA (SANTORINI),WIZZ AIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,167,0,0.000000,
16/12/2022 14:47,202210,LUTON,GREECE,THIRA (SANTORINI),WIZZ AIR UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,169,0,0.000000,
16/12/2022 14:47,202210,LUTON,GREECE,ZAKINTHOS,EASYJET UK LTD,A,S,9,0,0,11.111111,0.000000,33.333333,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,9,55.555556,14
16/12/2022 14:47,202210,LUTON,GREECE,ZAKINTHOS,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,33.333333,22.222222,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,9,66.666667,9
16/12/2022 14:47,202210,LUTON,GREECE,ZAKINTHOS,WIZZ AIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88,5,40.000000,19
16/12/2022 14:47,202210,LUTON,GREECE,ZAKINTHOS,WIZZ AIR UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83,5,80.000000,10
16/12/2022 14:47,202210,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,A,S,27,0,0,0.000000,25.925926,51.851852,18.518519,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,12,21,85.714286,10
16/12/2022 14:47,202210,LUTON,ICELAND,KEFLAVIK,EASYJET UK LTD,D,S,27,0,0,0.000000,29.629630,44.444444,18.518519,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,21,85.714286,5
16/12/2022 14:47,202210,LUTON,ICELAND,KEFLAVIK,WIZZ AIR UK LTD,A,S,14,0,1,0.000000,6.666667,26.666667,6.666667,33.333333,13.333333,0.000000,6.666667,0.000000,0.000000,6.666667,51,0,0.000000,
16/12/2022 14:47,202210,LUTON,ICELAND,KEFLAVIK,WIZZ AIR UK LTD,D,S,14,0,1,0.000000,0.000000,40.000000,13.333333,20.000000,13.333333,0.000000,6.666667,0.000000,0.000000,6.666667,44,0,0.000000,
16/12/2022 14:47,202210,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,47,0,0,10.638298,19.148936,34.042553,10.638298,17.021277,6.382979,2.127660,0.000000,0.000000,0.000000,0.000000,20,22,72.727273,17
16/12/2022 14:47,202210,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,47,0,0,0.000000,40.425532,29.787234,10.638298,10.638298,8.510638,0.000000,0.000000,0.000000,0.000000,0.000000,16,22,77.272727,11
16/12/2022 14:47,202210,LUTON,IRISH REPUBLIC,CORK,RYANAIR,A,S,23,0,0,4.347826,26.086957,26.086957,8.695652,17.391304,17.391304,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
16/12/2022 14:47,202210,LUTON,IRISH REPUBLIC,CORK,RYANAIR,D,S,23,0,0,0.000000,17.391304,34.782609,13.043478,17.391304,13.043478,0.000000,4.347826,0.000000,0.000000,0.000000,38,0,0.000000,
16/12/2022 14:47,202210,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,105,0,0,1.904762,24.761905,26.666667,20.000000,15.238095,8.571429,1.904762,0.952381,0.000000,0.000000,0.000000,25,56,82.142857,7
16/12/2022 14:47,202210,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,105,0,0,0.000000,47.619048,21.904762,16.190476,7.619048,3.809524,0.000000,2.857143,0.000000,0.000000,0.000000,19,56,87.500000,4
16/12/2022 14:47,202210,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S,31,0,0,0.000000,9.677419,32.258065,22.580645,25.806452,3.225806,0.000000,6.451613,0.000000,0.000000,0.000000,39,21,71.428571,16
16/12/2022 14:47,202210,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S,31,0,0,0.000000,35.483871,35.483871,12.903226,9.677419,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,18,21,90.476190,8
16/12/2022 14:47,202210,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,83.333333,5
16/12/2022 14:47,202210,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,100.000000,1
16/12/2022 14:47,202210,LUTON,ITALY,BARI (PALESE),WIZZ AIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
16/12/2022 14:47,202210,LUTON,ITALY,BOLOGNA,RYANAIR,A,S,17,0,0,0.000000,0.000000,23.529412,52.941176,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,27,9,88.888889,9
16/12/2022 14:47,202210,LUTON,ITALY,BOLOGNA,RYANAIR,D,S,17,0,0,0.000000,5.882353,23.529412,29.411765,35.294118,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,25,9,77.777778,5
16/12/2022 14:47,202210,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,25,0,0,0.000000,16.000000,32.000000,16.000000,28.000000,4.000000,0.000000,4.000000,0.000000,0.000000,0.000000,29,9,66.666667,11
16/12/2022 14:47,202210,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,25,0,0,0.000000,24.000000,48.000000,16.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,100.000000,4
16/12/2022 14:47,202210,LUTON,ITALY,CATANIA (FONTANAROSSA),RYANAIR,A,S,9,0,0,0.000000,33.333333,11.111111,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
16/12/2022 14:47,202210,LUTON,ITALY,CATANIA (FONTANAROSSA),RYANAIR,D,S,9,0,0,0.000000,44.444444,44.444444,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
16/12/2022 14:47,202210,LUTON,ITALY,MILAN (MALPENSA),EASYJET EUROPE,A,S,24,0,0,0.000000,29.166667,25.000000,12.500000,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,23,14,50.000000,28
16/12/2022 14:47,202210,LUTON,ITALY,MILAN (MALPENSA),EASYJET EUROPE,D,S,24,0,1,0.000000,4.000000,28.000000,20.000000,16.000000,20.000000,4.000000,4.000000,0.000000,0.000000,4.000000,45,14,28.571429,35
16/12/2022 14:47,202210,LUTON,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,2,0,0,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,9,77.777778,9
16/12/2022 14:47,202210,LUTON,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,3
16/12/2022 14:47,202210,LUTON,ITALY,MILAN (MALPENSA),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,46.666667,48
16/12/2022 14:47,202210,LUTON,ITALY,MILAN (MALPENSA),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,40.000000,53
16/12/2022 14:47,202210,LUTON,ITALY,MILAN (MALPENSA),WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,51
16/12/2022 14:47,202210,LUTON,ITALY,MILAN (MALPENSA),WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
16/12/2022 14:47,202210,LUTON,ITALY,NAPLES,EASYJET UK LTD,A,S,25,0,0,0.000000,44.000000,28.000000,0.000000,8.000000,16.000000,0.000000,4.000000,0.000000,0.000000,0.000000,24,14,71.428571,8
16/12/2022 14:47,202210,LUTON,ITALY,NAPLES,EASYJET UK LTD,D,S,25,0,0,4.000000,36.000000,40.000000,8.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,14,92.857143,3
16/12/2022 14:47,202210,LUTON,ITALY,NAPLES,RYANAIR,A,S,21,0,0,0.000000,0.000000,4.761905,14.285714,42.857143,28.571429,4.761905,4.761905,0.000000,0.000000,0.000000,65,1,0.000000,30
16/12/2022 14:47,202210,LUTON,ITALY,NAPLES,RYANAIR,D,S,21,0,0,0.000000,14.285714,33.333333,14.285714,28.571429,4.761905,0.000000,4.761905,0.000000,0.000000,0.000000,35,1,100.000000,0
16/12/2022 14:47,202210,LUTON,ITALY,NAPLES,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,53.846154,21
16/12/2022 14:47,202210,LUTON,ITALY,NAPLES,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,23.076923,33
16/12/2022 14:47,202210,LUTON,ITALY,OLBIA,EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,0.000000,0.000000,66.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,57,0,0.000000,
16/12/2022 14:47,202210,LUTON,ITALY,OLBIA,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,22.222222,11.111111,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
16/12/2022 14:47,202210,LUTON,ITALY,PALERMO,EASYJET UK LTD,A,S,10,0,0,20.000000,40.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,6
16/12/2022 14:47,202210,LUTON,ITALY,PALERMO,EASYJET UK LTD,D,S,10,0,0,0.000000,30.000000,50.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,100.000000,3
16/12/2022 14:47,202210,LUTON,ITALY,PISA,EASYJET UK LTD,A,S,17,0,0,11.764706,41.176471,23.529412,5.882353,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
16/12/2022 14:47,202210,LUTON,ITALY,PISA,EASYJET UK LTD,D,S,17,0,0,0.000000,58.823529,23.529412,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
16/12/2022 14:47,202210,LUTON,ITALY,PISA,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
16/12/2022 14:47,202210,LUTON,ITALY,ROME (FIUMICINO),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,0.000000,84
16/12/2022 14:47,202210,LUTON,ITALY,ROME (FIUMICINO),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,6.250000,70
16/12/2022 14:47,202210,LUTON,ITALY,ROME (FIUMICINO),WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,55
16/12/2022 14:47,202210,LUTON,ITALY,ROME (FIUMICINO),WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
16/12/2022 14:47,202210,LUTON,ITALY,VENICE,EASYJET UK LTD,A,S,15,0,0,13.333333,20.000000,20.000000,13.333333,20.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
16/12/2022 14:47,202210,LUTON,ITALY,VENICE,EASYJET UK LTD,D,S,15,0,0,0.000000,46.666667,40.000000,0.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
16/12/2022 14:47,202210,LUTON,KOSOVO,PRISTINA,WIZZ AIR UK LTD,A,S,25,0,0,12.000000,20.000000,8.000000,12.000000,16.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,37,20,75.000000,11
16/12/2022 14:47,202210,LUTON,KOSOVO,PRISTINA,WIZZ AIR UK LTD,D,S,25,0,0,0.000000,4.000000,28.000000,20.000000,16.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,40,20,90.000000,4
16/12/2022 14:47,202210,LUTON,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/12/2022 14:47,202210,LUTON,MACEDONIA,OHRID,WIZZ AIR UK LTD,A,S,8,0,0,0.000000,37.500000,25.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
16/12/2022 14:47,202210,LUTON,MACEDONIA,OHRID,WIZZ AIR UK LTD,D,S,8,0,1,0.000000,22.222222,22.222222,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,24,0,0.000000,
16/12/2022 14:47,202210,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,A,S,19,0,0,0.000000,42.105263,31.578947,15.789474,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,66.666667,14
16/12/2022 14:47,202210,LUTON,MACEDONIA,SKOPJE,WIZZ AIR UK LTD,D,S,19,0,0,0.000000,5.263158,21.052632,15.789474,10.526316,47.368421,0.000000,0.000000,0.000000,0.000000,0.000000,48,9,44.444444,27
16/12/2022 14:47,202210,LUTON,MALTA,MALTA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,6
16/12/2022 14:47,202210,LUTON,MALTA,MALTA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,85.714286,5
16/12/2022 14:47,202210,LUTON,MALTA,MALTA,RYANAIR,A,S,18,0,0,5.555556,11.111111,16.666667,27.777778,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,31,23,73.913043,14
16/12/2022 14:47,202210,LUTON,MALTA,MALTA,RYANAIR,D,S,18,0,0,0.000000,16.666667,55.555556,5.555556,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,16,23,91.304348,6
16/12/2022 14:47,202210,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,14,0,0,7.142857,28.571429,21.428571,21.428571,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,20,1,100.000000,8
16/12/2022 14:47,202210,LUTON,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,14,0,0,0.000000,7.142857,50.000000,0.000000,28.571429,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,32,1,0.000000,16
16/12/2022 14:47,202210,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,104,0,1,6.666667,37.142857,25.714286,15.238095,10.476190,2.857143,0.952381,0.000000,0.000000,0.000000,0.952381,13,59,41.666667,23
16/12/2022 14:47,202210,LUTON,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,105,0,2,0.000000,37.383178,33.644860,12.149533,8.411215,4.672897,0.934579,0.934579,0.000000,0.000000,1.869159,16,58,82.758621,8
16/12/2022 14:47,202210,LUTON,NETHERLANDS,AMSTERDAM,MNG AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
16/12/2022 14:47,202210,LUTON,NORWAY,BODO,ENTER AIR,A,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
16/12/2022 14:47,202210,LUTON,NORWAY,BODO,ENTER AIR,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/12/2022 14:47,202210,LUTON,NORWAY,OSLO (GARDERMOEN),FLYR,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/12/2022 14:47,202210,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,81,0,1,6.097561,25.609756,28.048780,19.512195,8.536585,7.317073,2.439024,1.219512,0.000000,0.000000,1.219512,23,66,75.757576,10
16/12/2022 14:47,202210,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,81,0,1,0.000000,26.829268,37.804878,17.073171,9.756098,3.658537,2.439024,1.219512,0.000000,0.000000,1.219512,20,66,90.909091,5
16/12/2022 14:47,202210,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,22,0,0,4.545455,45.454545,27.272727,13.636364,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,11,18,88.888889,5
16/12/2022 14:47,202210,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,22,0,0,0.000000,18.181818,59.090909,0.000000,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,16,18,94.444444,4
16/12/2022 14:47,202210,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,89,0,1,2.222222,7.777778,21.111111,13.333333,17.777778,22.222222,8.888889,5.555556,0.000000,0.000000,1.111111,57,56,69.642857,11
16/12/2022 14:47,202210,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,90,0,1,0.000000,13.186813,40.659341,13.186813,14.285714,9.890110,5.494505,2.197802,0.000000,0.000000,1.098901,33,56,87.500000,5
