﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/10/2022 12:23,202208,MANCHESTER,ITALY,NAPLES,EASYJET UK LTD,A,S,13,0,0,15.384615,46.153846,15.384615,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,NAPLES,EASYJET UK LTD,D,S,13,0,0,0.000000,23.076923,61.538462,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,NAPLES,HOP - BRIT AIR,D,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,NAPLES,JET2.COM LTD,A,S,13,0,0,38.461538,23.076923,23.076923,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,NAPLES,JET2.COM LTD,D,S,13,0,0,0.000000,15.384615,61.538462,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,NAPLES,RYANAIR,A,S,13,0,0,0.000000,15.384615,15.384615,7.692308,38.461538,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,43,18,83.333333,11
21/10/2022 12:23,202208,MANCHESTER,ITALY,NAPLES,RYANAIR,D,S,13,0,0,0.000000,0.000000,23.076923,46.153846,0.000000,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,48,18,94.444444,1
21/10/2022 12:23,202208,MANCHESTER,ITALY,NAPLES,RYANAIR UK LTD,A,S,4,0,0,0.000000,0.000000,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,66,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,NAPLES,RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,NAPLES,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,0.000000,0.000000,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,72,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,NAPLES,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,55.555556,11.111111,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,OLBIA,EASYJET UK LTD,A,S,9,0,0,0.000000,33.333333,22.222222,0.000000,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,30,4,100.000000,7
21/10/2022 12:23,202208,MANCHESTER,ITALY,OLBIA,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,33.333333,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,75.000000,11
21/10/2022 12:23,202208,MANCHESTER,ITALY,OLBIA,JET2.COM LTD,A,S,8,0,0,0.000000,0.000000,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,OLBIA,JET2.COM LTD,D,S,8,0,0,0.000000,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,PALERMO,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,11
21/10/2022 12:23,202208,MANCHESTER,ITALY,PALERMO,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,7
21/10/2022 12:23,202208,MANCHESTER,ITALY,PESCARA,RYANAIR,A,S,5,0,0,0.000000,0.000000,0.000000,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,90,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,PESCARA,RYANAIR,D,S,4,0,0,0.000000,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,PESCARA,RYANAIR UK LTD,A,S,5,0,0,0.000000,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,PESCARA,RYANAIR UK LTD,D,S,5,0,0,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,PISA,EASYJET UK LTD,A,S,18,0,0,0.000000,22.222222,50.000000,0.000000,16.666667,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,35,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,PISA,EASYJET UK LTD,D,S,18,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,PISA,JET2.COM LTD,A,S,13,0,0,0.000000,15.384615,53.846154,0.000000,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,PISA,JET2.COM LTD,D,S,13,0,0,0.000000,7.692308,69.230769,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,PISA,RYANAIR,A,S,18,0,0,0.000000,5.555556,22.222222,22.222222,27.777778,5.555556,11.111111,0.000000,5.555556,0.000000,0.000000,76,13,84.615385,6
21/10/2022 12:23,202208,MANCHESTER,ITALY,PISA,RYANAIR,D,S,17,0,0,0.000000,5.882353,41.176471,11.764706,29.411765,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,35,13,84.615385,9
21/10/2022 12:23,202208,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,A,S,40,0,0,0.000000,15.000000,22.500000,12.500000,22.500000,27.500000,0.000000,0.000000,0.000000,0.000000,0.000000,35,30,80.000000,10
21/10/2022 12:23,202208,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,D,S,40,0,0,0.000000,7.500000,47.500000,15.000000,12.500000,17.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24,31,96.774194,3
21/10/2022 12:23,202208,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,A,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,ROME (FIUMICINO),EASYJET UK LTD,A,S,9,0,0,44.444444,22.222222,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,ROME (FIUMICINO),EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,55.555556,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,26,0,0,23.076923,38.461538,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,26,0,0,0.000000,15.384615,46.153846,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,TRAPANI,RYANAIR,A,S,9,0,0,0.000000,0.000000,22.222222,22.222222,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,59,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,TRAPANI,RYANAIR,D,S,9,0,0,0.000000,22.222222,22.222222,11.111111,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,42,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,TREVISO,RYANAIR,A,S,17,0,0,0.000000,17.647059,11.764706,29.411765,17.647059,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,40,13,76.923077,5
21/10/2022 12:23,202208,MANCHESTER,ITALY,TREVISO,RYANAIR,D,S,17,0,0,0.000000,11.764706,47.058824,17.647059,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,21,13,100.000000,4
21/10/2022 12:23,202208,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,A,S,9,0,0,0.000000,22.222222,11.111111,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,5,80.000000,28
21/10/2022 12:23,202208,MANCHESTER,ITALY,VENICE,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,55.555556,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12,5,80.000000,10
21/10/2022 12:23,202208,MANCHESTER,ITALY,VENICE,JET2.COM LTD,A,S,17,0,0,5.882353,29.411765,41.176471,5.882353,11.764706,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,VENICE,JET2.COM LTD,D,S,17,0,0,0.000000,5.882353,70.588235,17.647059,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,S,9,0,0,0.000000,22.222222,33.333333,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,S,9,0,0,0.000000,22.222222,55.555556,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,VERONA VILLAFRANCA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,15
21/10/2022 12:23,202208,MANCHESTER,ITALY,VERONA VILLAFRANCA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,3
21/10/2022 12:23,202208,MANCHESTER,ITALY,VERONA VILLAFRANCA,RYANAIR UK LTD,A,S,9,0,0,0.000000,11.111111,11.111111,33.333333,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,VERONA VILLAFRANCA,RYANAIR UK LTD,D,S,9,0,0,0.000000,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,0.000000,33.333333,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,66.666667,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,A,S,31,0,0,6.451613,38.709677,38.709677,9.677419,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,10,31,90.322581,4
21/10/2022 12:23,202208,MANCHESTER,MALTA,MALTA,EASYJET UK LTD,D,S,31,0,0,0.000000,29.032258,58.064516,6.451613,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,11,31,90.322581,3
21/10/2022 12:23,202208,MANCHESTER,MALTA,MALTA,JET2.COM LTD,A,S,8,0,0,0.000000,12.500000,25.000000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,29,19,73.684211,8
21/10/2022 12:23,202208,MANCHESTER,MALTA,MALTA,JET2.COM LTD,D,S,8,0,0,0.000000,0.000000,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,18,94.444444,4
21/10/2022 12:23,202208,MANCHESTER,MALTA,MALTA,RYANAIR,A,S,14,0,0,0.000000,0.000000,28.571429,28.571429,21.428571,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,37,17,82.352941,7
21/10/2022 12:23,202208,MANCHESTER,MALTA,MALTA,RYANAIR,D,S,14,0,0,0.000000,14.285714,7.142857,14.285714,28.571429,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,52,17,70.588235,8
21/10/2022 12:23,202208,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,0.000000,37.500000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,2,50.000000,15
21/10/2022 12:23,202208,MANCHESTER,MALTA,MALTA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,100,0,0,5.000000,34.000000,34.000000,12.000000,6.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,16,35,74.285714,9
21/10/2022 12:23,202208,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,100,0,0,0.000000,29.000000,47.000000,11.000000,7.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,15,35,97.142857,2
21/10/2022 12:23,202208,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,A,S,148,0,1,2.013423,34.228188,39.597315,14.765101,6.711409,2.013423,0.000000,0.000000,0.000000,0.000000,0.671141,10,104,82.692308,8
21/10/2022 12:23,202208,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,D,S,148,0,1,0.000000,8.724832,50.335570,25.503356,12.080537,2.684564,0.000000,0.000000,0.000000,0.000000,0.671141,17,102,81.372549,9
21/10/2022 12:23,202208,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,14,0,0,0.000000,0.000000,14.285714,28.571429,21.428571,28.571429,0.000000,7.142857,0.000000,0.000000,0.000000,55,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,14,0,0,0.000000,21.428571,28.571429,7.142857,21.428571,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,37,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S,5,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,8,0,0,0.000000,0.000000,25.000000,12.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,8,0,0,0.000000,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S,27,0,0,0.000000,33.333333,44.444444,7.407407,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S,27,0,0,0.000000,22.222222,37.037037,22.222222,11.111111,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,A,S,17,0,0,0.000000,5.882353,35.294118,5.882353,29.411765,17.647059,0.000000,5.882353,0.000000,0.000000,0.000000,46,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,D,S,17,0,0,0.000000,29.411765,17.647059,5.882353,23.529412,17.647059,0.000000,5.882353,0.000000,0.000000,0.000000,40,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,A,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,NORWAY,TRONDHEIM (VAERNES),SUN AIR OF SCANDINAVIA,D,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,A,S,26,0,0,65.384615,30.769231,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,22,95.454545,1
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,D,S,26,0,0,0.000000,61.538462,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,22,100.000000,0
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,3
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,90.000000,2
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,54,0,0,12.962963,37.037037,22.222222,7.407407,14.814815,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12,30,90.000000,15
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,53,0,0,0.000000,7.547170,47.169811,33.962264,9.433962,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,17,31,93.548387,6
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,71,0,0,4.225352,39.436620,33.802817,7.042254,7.042254,7.042254,1.408451,0.000000,0.000000,0.000000,0.000000,14,62,95.161290,3
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,71,0,0,0.000000,1.408451,45.070423,16.901408,22.535211,11.267606,2.816901,0.000000,0.000000,0.000000,0.000000,30,62,96.774194,3
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR UK LTD,A,S,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR UK LTD,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,A,C,8,0,0,12.500000,12.500000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23,8,100.000000,2
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,0.000000,12.500000,37.500000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,46,9,100.000000,1
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,63,0,1,0.000000,9.375000,37.500000,15.625000,25.000000,7.812500,1.562500,1.562500,0.000000,0.000000,1.562500,30,29,79.310345,11
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,62,0,2,0.000000,0.000000,15.625000,18.750000,26.562500,25.000000,9.375000,1.562500,0.000000,0.000000,3.125000,55,30,73.333333,13
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,17,0,1,38.888889,16.666667,16.666667,5.555556,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,5.555556,19,14,71.428571,9
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,17,0,1,0.000000,33.333333,33.333333,11.111111,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,5.555556,22,14,100.000000,0
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,17,0,0,0.000000,17.647059,5.882353,35.294118,11.764706,17.647059,5.882353,5.882353,0.000000,0.000000,0.000000,61,26,96.153846,5
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,17,0,0,0.000000,17.647059,41.176471,5.882353,17.647059,5.882353,5.882353,0.000000,5.882353,0.000000,0.000000,70,26,80.769231,9
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,A,S,13,0,0,38.461538,30.769231,7.692308,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,75.000000,11
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,D,S,13,0,0,0.000000,7.692308,61.538462,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,100.000000,2
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,14,0,0,0.000000,28.571429,35.714286,21.428571,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,13,17,88.235294,7
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,14,0,0,0.000000,0.000000,35.714286,14.285714,28.571429,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,40,18,83.333333,9
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR UK LTD,A,S,4,0,0,0.000000,25.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,A,S,4,0,0,0.000000,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,D,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
21/10/2022 12:23,202208,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,A,S,9,0,0,22.222222,33.333333,22.222222,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,77.777778,7
