run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 14:29,200701,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 86 , 1 , 83.7209302325581 , 4.65116279069767 , 4.65116279069767 , 5.81395348837209 , 1.16279069767442 , 0 , 13.8139534883721 , 0 , 82 , 86.5853658536585 , 12.2682926829268 
04-Sep-2007 14:29,200701,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,S, 36 , 0 , 83.3333333333333 , 2.77777777777778 , 5.55555555555556 , 8.33333333333333 , 0 , 0 , 15.0833333333333 , 0 , 37 , 83.7837837837838 , 16.5675675675676 
04-Sep-2007 14:29,200701,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.34615384615385 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,IRISH REPUBLIC,SHANNON,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
04-Sep-2007 14:29,200701,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 36 , 0 , 88.8888888888889 , 2.77777777777778 , 0 , 8.33333333333333 , 0 , 0 , 14 , 0 , 23 , 91.304347826087 , 12.8260869565217 
04-Sep-2007 14:29,200701,MANCHESTER,ISRAEL,OVDA,ASTRAEUS LTD,C, 8 , 1 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,ISRAEL,OVDA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 93 
04-Sep-2007 14:29,200701,MANCHESTER,ISRAEL,OVDA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 64 
04-Sep-2007 14:29,200701,MANCHESTER,ISRAEL,OVDA,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.3 
04-Sep-2007 14:29,200701,MANCHESTER,ISRAEL,OVDA,XL AIRWAYS UK LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 181 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,ISRAEL,TEL AVIV,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,ANCONA,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,BERGAMO,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 25 , 0 , 37.5 , 0 , 0 , 34.125 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,BERGAMO,JET2.COM LTD,S, 36 , 0 , 83.3333333333333 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 5.55555555555556 , 36.0277777777778 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 8 , 62.5 , 82.25 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,GENOA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 109 , 72.4770642201835 , 14.5045871559633 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 143 , 0 , 74.1258741258741 , 10.4895104895105 , 6.29370629370629 , 9.09090909090909 , 0 , 0 , 15.1888111888112 , 7 , 109 , 81.651376146789 , 10.954128440367 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,MILAN (MALPENSA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 42.25 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,ROME (CIAMPINO),THOMSONFLY LTD,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 146.5 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S, 43 , 0 , 69.7674418604651 , 13.953488372093 , 11.6279069767442 , 2.32558139534884 , 2.32558139534884 , 0 , 18.0697674418605 , 1 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,TURIN,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,TURIN,BMI BRITISH MIDLAND,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 36.75 , 0 , 16 , 75 , 30.375 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,TURIN,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.875 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 6.9 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 20.75 , 0 , 10 , 50 , 15.2 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,TURIN,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 24.875 , 0 , 8 , 50 , 26.625 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.375 , 0 , 7 , 57.1428571428571 , 35.8571428571429 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 10.625 
04-Sep-2007 14:29,200701,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 25.75 
04-Sep-2007 14:29,200701,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.75 , 0 , 4 , 25 , 169.25 
04-Sep-2007 14:29,200701,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 4 , 5 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 7 , 85.7142857142857 , 5.85714285714286 
04-Sep-2007 14:29,200701,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 17.5 , 0 , 8 , 87.5 , 2.875 
04-Sep-2007 14:29,200701,MANCHESTER,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.2 , 0 , 4 , 25 , 17.75 
04-Sep-2007 14:29,200701,MANCHESTER,KENYA,MOMBASA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,LATVIA,RIGA,AIR BALTIC,S, 18 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.4444444444444 , 0 , 22 , 90.9090909090909 , 8.09090909090909 
04-Sep-2007 14:29,200701,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 16 , 0 , 12.5 , 25 , 31.25 , 18.75 , 0 , 12.5 , 152 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 55 , 0 , 80 , 10.9090909090909 , 7.27272727272727 , 1.81818181818182 , 0 , 0 , 8.90909090909091 , 1 , 56 , 85.7142857142857 , 10.7678571428571 
04-Sep-2007 14:29,200701,MANCHESTER,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 96 , 0 , 79.1666666666667 , 10.4166666666667 , 7.29166666666667 , 3.125 , 0 , 0 , 8.96875 , 2 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 86.1111111111111 , 10.0555555555556 
04-Sep-2007 14:29,200701,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 31.8 , 0 , 4 , 75 , 6.25 
04-Sep-2007 14:29,200701,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8 , 0 , 6 , 100 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 9.5 
04-Sep-2007 14:29,200701,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 64 , 0 , 67.1875 , 15.625 , 10.9375 , 6.25 , 0 , 0 , 15.59375 , 0 , 62 , 87.0967741935484 , 9.83870967741935 
04-Sep-2007 14:29,200701,MANCHESTER,MALTA,MALTA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 6.30769230769231 
04-Sep-2007 14:29,200701,MANCHESTER,MALTA,MALTA,HELLO,C, 12 , 0 , 58.3333333333333 , 25 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 17.5833333333333 , 0 , 20 , 40 , 25.9 
04-Sep-2007 14:29,200701,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 2 , 100 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 2 , 0 , 19 
04-Sep-2007 14:29,200701,MANCHESTER,MALTA,MALTA,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.1 , 0 , 10 , 50 , 22.6 
04-Sep-2007 14:29,200701,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 22.7777777777778 , 0 , 10 , 60 , 34.5 
04-Sep-2007 14:29,200701,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 43.8888888888889 , 0 , 6 , 83.3333333333333 , 8.83333333333333 
04-Sep-2007 14:29,200701,MANCHESTER,MEXICO,CANCUN,THOMSONFLY LTD,C, 10 , 5 , 90 , 0 , 10 , 0 , 0 , 0 , 5 , 0 , 8 , 62.5 , 12.5 
04-Sep-2007 14:29,200701,MANCHESTER,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 15.6 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 75 , 21.125 
04-Sep-2007 14:29,200701,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
04-Sep-2007 14:29,200701,MANCHESTER,MOROCCO,AGADIR,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.1 , 0 , 10 , 60 , 20.1 
04-Sep-2007 14:29,200701,MANCHESTER,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 5.72222222222222 
04-Sep-2007 14:29,200701,MANCHESTER,MOROCCO,MARRAKESH,THOMSONFLY LTD,S, 36 , 0 , 52.7777777777778 , 25 , 16.6666666666667 , 2.77777777777778 , 2.77777777777778 , 0 , 27.2222222222222 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S, 104 , 0 , 72.1153846153846 , 9.61538461538462 , 9.61538461538462 , 8.65384615384615 , 0 , 0 , 15.3076923076923 , 4 , 164 , 87.8048780487805 , 6.44512195121951 
04-Sep-2007 14:29,200701,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 287 , 0 , 83.2752613240418 , 5.57491289198606 , 5.92334494773519 , 5.22648083623693 , 0 , 0 , 10.5574912891986 , 11 , 243 , 92.1810699588477 , 4.36213991769547 
04-Sep-2007 14:29,200701,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 67 , 3 , 71.6417910447761 , 5.97014925373134 , 7.46268656716418 , 14.9253731343284 , 0 , 0 , 19.4776119402985 , 0 , 119 , 85.7142857142857 , 8.87394957983193 
04-Sep-2007 14:29,200701,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 85 , 6.51666666666667 
04-Sep-2007 14:29,200701,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 42 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 8.02380952380952 , 0 , 34 , 64.7058823529412 , 14.4705882352941 
04-Sep-2007 14:29,200701,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 48 , 0 , 31.25 , 10.4166666666667 , 22.9166666666667 , 20.8333333333333 , 10.4166666666667 , 4.16666666666667 , 82.375 , 0 , 46 , 30.4347826086956 , 63.8695652173913 
04-Sep-2007 14:29,200701,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 68 , 0 , 25 , 13.2352941176471 , 25 , 23.5294117647059 , 5.88235294117647 , 7.35294117647059 , 141.397058823529 , 0 , 89 , 46.0674157303371 , 89.7078651685393 
04-Sep-2007 14:29,200701,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 15 , 0 , 53.3333333333333 , 6.66666666666667 , 40 , 0 , 0 , 0 , 20.4 , 1 , 11 , 45.4545454545455 , 84.6363636363636 
04-Sep-2007 14:29,200701,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,S, 26 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.88461538461539 , 2 , 24 , 66.6666666666667 , 43.9166666666667 
04-Sep-2007 14:29,200701,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 53 , 0 , 66.0377358490566 , 22.6415094339623 , 5.66037735849057 , 5.66037735849057 , 0 , 0 , 14.3018867924528 , 0 , 49 , 79.5918367346939 , 10.5510204081633 
04-Sep-2007 14:29,200701,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.8 , 0 , 10 , 70 , 23.4 
04-Sep-2007 14:29,200701,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 20 , 0 , 80 , 5 , 5 , 10 , 0 , 0 , 19.7 , 4 , 22 , 86.3636363636364 , 6.68181818181818 
04-Sep-2007 14:29,200701,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 50 , 0 , 88 , 10 , 0 , 0 , 2 , 0 , 9.16 , 0 , 56 , 94.6428571428572 , 4.25 
04-Sep-2007 14:29,200701,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 2 , 100 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 12 , 91.6666666666667 , 2.75 
04-Sep-2007 14:29,200701,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 87.5 , 5.625 
04-Sep-2007 14:29,200701,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 29.0322580645161 , 28.5483870967742 
04-Sep-2007 14:29,200701,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 21.6 
04-Sep-2007 14:29,200701,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
04-Sep-2007 14:29,200701,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 17 , 0 , 10 , 60 , 25.7 
04-Sep-2007 14:29,200701,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 10 , 60 , 21.6 
04-Sep-2007 14:29,200701,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.3 , 0 , 10 , 90 , 5.4 
04-Sep-2007 14:29,200701,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),THOMSONFLY LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 62 , 0 , 40.3225806451613 , 27.4193548387097 , 12.9032258064516 , 19.3548387096774 , 0 , 0 , 33.4032258064516 , 0 , 36 , 27.7777777777778 , 41.2222222222222 
04-Sep-2007 14:29,200701,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,FLYGLOBESPAN,S, 18 , 0 , 5.55555555555556 , 50 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 36.3888888888889 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,REPUBLIC OF YEMEN,ADEN,YEMENIA,C, 4 , 0 , 0 , 0 , 0 , 50 , 25 , 25 , 319 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,REPUBLIC OF YEMEN,SANAA,YEMENIA,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 224 , 0 , 6 , 0 , 439 
04-Sep-2007 14:29,200701,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),BMI BRITISH MIDLAND,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 231.125 
04-Sep-2007 14:29,200701,MANCHESTER,SAUDI ARABIA,JEDDAH,NOUVELAIR TUNISIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 513 
04-Sep-2007 14:29,200701,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 56.3333333333333 
04-Sep-2007 14:29,200701,MANCHESTER,SAUDI ARABIA,JEDDAH,YEMENIA,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 512 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,SAUDI ARABIA,MEDINA,NOUVELAIR TUNISIE,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 329 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,SINGAPORE,SINGAPORE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 53 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 56 , 0 , 58.9285714285714 , 14.2857142857143 , 21.4285714285714 , 5.35714285714286 , 0 , 0 , 17.8571428571429 , 0 , 62 , 83.8709677419355 , 7.04838709677419 
04-Sep-2007 14:29,200701,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 34 , 0 , 55.8823529411765 , 17.6470588235294 , 17.6470588235294 , 8.82352941176471 , 0 , 0 , 23.2352941176471 , 0 , 26 , 88.4615384615385 , 7.96153846153846 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 58 , 0 , 86.2068965517241 , 6.89655172413793 , 0 , 6.89655172413793 , 0 , 0 , 7.87931034482759 , 0 , 56 , 78.5714285714286 , 10.4107142857143 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 24 , 0 , 70.8333333333333 , 25 , 0 , 0 , 4.16666666666667 , 0 , 17.25 , 0 , 30 , 83.3333333333333 , 9.86666666666667 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S, 26 , 0 , 88.4615384615385 , 0 , 11.5384615384615 , 0 , 0 , 0 , 6.38461538461539 , 0 , 42 , 85.7142857142857 , 11.5952380952381 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 71 , 0 , 91.5492957746479 , 2.8169014084507 , 2.8169014084507 , 0 , 2.8169014084507 , 0 , 12.2957746478873 , 1 , 82 , 91.4634146341463 , 4.34146341463415 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 12 , 75 , 33.0833333333333 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 29.9 , 0 , 18 , 72.2222222222222 , 9.61111111111111 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,C, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 0 , 0 , 7.69230769230769 , 0 , 28.3846153846154 , 0 , 18 , 61.1111111111111 , 26.3888888888889 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 25 , 0 , 92 , 4 , 0 , 0 , 0 , 4 , 17.28 , 1 , 32 , 90.625 , 5.4375 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 25 , 0 , 119.875 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 40 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 4.525 , 0 , 56 , 92.8571428571429 , 2.92857142857143 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.3 
04-Sep-2007 14:29,200701,MANCHESTER,SPAIN,JEREZ,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
