run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 6.44444444444444 , 0 , 17 , 82.3529411764706 , 4.70588235294118 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 9 , 0 , 0 , 0 , 22.2222222222222 , 66.6666666666667 , 11.1111111111111 , 0 , 100.555555555556 , 0 , 9 , 66.6666666666667 , 25.7777777777778 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 37.5 , 25 , 0 , 25 , 0 , 92 , 0 , 7 , 71.4285714285714 , 5 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 20 , 0 , 20 , 20 , 40 , 0 , 130.5 , 0 , 10 , 60 , 14.1 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,IBIZA,AIR 2000,C, 9 , 0 , 0 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 0 , 96.7777777777778 , 1 , 9 , 88.8888888888889 ,-3 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,IBIZA,AIR EUROPA,C, 9 , 0 , 0 , 0 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 136 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 23 , 0 , 69.5652173913043 , 0 , 8.69565217391304 , 21.7391304347826 , 0 , 0 , 25.4347826086957 , 0 , 23 , 43.4782608695652 , 57.8695652173913 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 45.1428571428571 , 1 , 15 , 66.6666666666667 , 26.5333333333333 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 0 , 42.8571428571429 , 0 , 0 , 0 , 20.4285714285714 , 1 , 9 , 100 ,-9.66666666666667 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,MAHON,AIR 2000,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 14.5714285714286 , 1 , 9 , 22.2222222222222 , 25.4444444444444 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 18.75 , 6.25 , 6.25 , 0 , 0 , 19.1875 , 0 , 16 , 93.75 , 4.9375 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 24.6666666666667 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 22.1428571428571 , 1 , 9 , 66.6666666666667 , 24.6666666666667 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2 , 1 , 7 , 42.8571428571429 , 17.1428571428571 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 25 , 62.5 , 0 , 12.5 , 0 , 0 , 37.25 , 0 , 10 , 10 , 62.1 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 27.5555555555556 , 0 , 18 , 66.6666666666667 , 33.6666666666667 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 10 , 10 , 50 , 10 , 0 , 107.3 , 0 , 10 , 80 , 33.3 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 9 , 1 , 33.3333333333333 , 11.1111111111111 , 55.5555555555556 , 0 , 0 , 0 , 26.3333333333333 , 1 , 4 , 75 , 8.75 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 17 , 0 , 29.4117647058824 , 17.6470588235294 , 29.4117647058824 , 17.6470588235294 , 5.88235294117647 , 0 , 50.7058823529412 , 1 , 16 , 56.25 , 10.375 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 49 , 0 , 51.0204081632653 , 20.4081632653061 , 6.12244897959184 , 20.4081632653061 , 2.04081632653061 , 0 , 36.8979591836735 , 0 , 47 , 61.7021276595745 , 24.0425531914894 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 36 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 24 , 2 , 33.3333333333333 , 4.16666666666667 , 29.1666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 96.0833333333333 , 2 , 27 , 59.2592592592593 , 77.2962962962963 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 20 , 0 , 45 , 20 , 20 , 15 , 0 , 0 , 27.95 , 0 , 26 , 42.3076923076923 , 52.4615384615385 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 ,-5.41176470588235 , 1 , 18 , 88.8888888888889 ,-0.722222222222222 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 10.1428571428571 , 0 , 7 , 57.1428571428571 , 12.2857142857143 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-3 , 0 , 8 , 87.5 ,-2 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 17.1428571428571 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 6.375 , 0 , 7 , 42.8571428571429 , 34.5714285714286 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.125 , 0 , 10 , 60 , 18.6 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 8 , 87.5 , 0.125 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 8 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 7 , 85.7142857142857 ,-7 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.6 , 0 , 9 , 77.7777777777778 , 7.11111111111111 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.33333333333333 , 0 , 8 , 12.5 , 127.75 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 0 , 0 , 20 , 40 , 20 , 20 , 262.3 , 0 , 10 , 60 , 49.7 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 53.4444444444444 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 0 , 30 , 10 , 0 , 0 , 18.1 , 0 , 9 , 77.7777777777778 , 4.44444444444444 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2.75 , 0 , 10 , 90 , 10.5 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 11 , 0 , 54.5454545454545 , 0 , 36.3636363636364 , 9.09090909090909 , 0 , 0 , 25 , 0 , 9 , 66.6666666666667 , 107.111111111111 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 16 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 20.1875 , 0 , 20 , 40 , 67 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 65.6666666666667 , 0 , 10 , 40 , 140.2 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.625 , 0 , 10 , 90 , 2.1 
06-Jan-2004 14:44,199905,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 198.6 
06-Jan-2004 14:44,199905,NEWCASTLE,SWEDEN,STOCKHOLM (ARLANDA),EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,SWITZERLAND,ZURICH,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 94.1176470588235 , 2.58823529411765 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,BODRUM (MILAS),AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.2 , 0 , 7 , 85.7142857142857 , 6.57142857142857 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 ,-3.57142857142857 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,BODRUM (MILAS),ISTANBUL HAVA YOLLARI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 43.7142857142857 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 25 , 25 , 25 , 12.5 , 0 , 86.5 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 19.7142857142857 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,DALAMAN,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-3.25 , 1 , 7 , 85.7142857142857 ,-4.14285714285714 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 8.88888888888889 , 0 , 9 , 66.6666666666667 , 54.3333333333333 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 13 , 0 , 14 , 92.8571428571429 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 ,-4.22222222222222 , 0 , 14 , 21.4285714285714 , 37.3571428571429 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 11.7142857142857 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 8 , 1 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 25.625 , 2 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),ISTANBUL HAVA YOLLARI,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 26.5555555555556 , 1 , 7 , 57.1428571428571 , 7.57142857142857 
06-Jan-2004 14:44,199905,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 5.14285714285714 , 0 , 7 , 71.4285714285714 , 3.71428571428571 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 209 , 0 , 81.3397129186603 , 10.5263157894737 , 6.69856459330144 , 1.43540669856459 , 0 , 0 , 9.11004784688995 , 9 , 180 , 67.2222222222222 , 14.6 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 63 , 93.6507936507936 , 0.73015873015873 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,S, 171 , 2 , 76.0233918128655 , 9.94152046783626 , 8.18713450292398 , 5.84795321637427 , 0 , 0 , 11.5555555555556 , 6 , 280 , 83.5714285714286 , 6.62857142857143 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 144 , 0 , 73.6111111111111 , 19.4444444444444 , 2.77777777777778 , 2.77777777777778 , 1.38888888888889 , 0 , 11.9861111111111 , 10 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,GILL AIRWAYS,S, 134 , 5 , 77.6119402985075 , 8.2089552238806 , 5.22388059701493 , 8.2089552238806 , 0.746268656716418 , 0 , 13.544776119403 , 28 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,S, 147 , 0 , 87.0748299319728 , 2.04081632653061 , 4.76190476190476 , 6.12244897959184 , 0 , 0 , 8.95918367346939 , 3 , 152 , 92.7631578947369 , 3.09868421052632 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 152 , 0 , 77.6315789473684 , 13.1578947368421 , 6.57894736842105 , 2.63157894736842 , 0 , 0 , 10.5263157894737 , 4 , 145 , 83.448275862069 , 9.06896551724138 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,GATWICK,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,S, 287 , 0 , 91.98606271777 , 4.87804878048781 , 2.4390243902439 , 0.696864111498258 , 0 , 0 ,-1.63066202090592 , 7 , 259 , 89.1891891891892 , 1.83011583011583 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 322 , 0 , 94.7204968944099 , 1.24223602484472 , 1.5527950310559 , 1.24223602484472 , 1.24223602484472 , 0 , 4.7360248447205 , 3 , 331 , 93.0513595166163 , 2.61933534743202 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-10.6 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 31.3333333333333 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 1.8 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 56.8333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,S, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 9.32258064516129 , 0 , 53 , 83.0188679245283 , 5.88679245283019 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,JERSEY,KLM UK LTD,C, 10 , 0 , 40 , 10 , 10 , 30 , 10 , 0 , 69.7 , 0 , 10 , 50 , 17.2 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 62.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,LUTON,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,MANCHESTER,AIR 2000,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 25.8571428571429 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,MANCHESTER,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 46.375 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 88.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 4.86666666666667 , 2 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EUROPEAN AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 75 , 88 , 5.54666666666667 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,STANSTED,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,STANSTED,GO FLY LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 128 , 0 , 96.09375 , 3.125 , 0.78125 , 0 , 0 , 0 ,-2.3671875 , 0 , 128 , 78.90625 , 10.7734375 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,TEESSIDE,GILL AIRWAYS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,S, 41 , 0 , 80.4878048780488 , 7.31707317073171 , 7.31707317073171 , 4.8780487804878 , 0 , 0 , 6.75609756097561 , 1 , 21 , 90.4761904761905 , 8.61904761904762 
06-Jan-2004 14:44,199905,NEWCASTLE,USA,ORLANDO,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 0 , 20 , 20 , 40 , 0 , 119.9 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,USA,SANFORD,AIR 2000,C, 16 , 0 , 31.25 , 12.5 , 18.75 , 18.75 , 18.75 , 0 , 65.375 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,NEWCASTLE,USA,SANFORD,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 21.8333333333333 
06-Jan-2004 14:44,199905,NEWCASTLE,USA,SANFORD,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 54.25 
06-Jan-2004 14:44,199905,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 68.25 , 1 , 10 , 20 , 34.5 
06-Jan-2004 14:44,199905,STANSTED,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.875 
06-Jan-2004 14:44,199905,STANSTED,AUSTRIA,GRAZ,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 72.7272727272727 , 15.7272727272727 
06-Jan-2004 14:44,199905,STANSTED,AUSTRIA,LINZ,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 117 
06-Jan-2004 14:44,199905,STANSTED,AUSTRIA,SALZBURG,AIR 2000,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,STANSTED,AUSTRIA,SALZBURG,GO FLY LTD,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 13 , 5 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,STANSTED,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 37.5 
06-Jan-2004 14:44,199905,STANSTED,AUSTRIA,VIENNA,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 32.8888888888889 
06-Jan-2004 14:44,199905,STANSTED,BELGIUM,BRUSSELS,KLM UK LTD,S, 176 , 7 , 68.1818181818182 , 14.7727272727273 , 11.3636363636364 , 5.68181818181818 , 0 , 0 , 12.9431818181818 , 18 , 184 , 70.6521739130435 , 13.9510869565217 
06-Jan-2004 14:44,199905,STANSTED,BELGIUM,BRUSSELS,SABENA,S, 147 , 0 , 66.6666666666667 , 19.7278911564626 , 10.2040816326531 , 3.40136054421769 , 0 , 0 , 13.8095238095238 , 0 , 72 , 73.6111111111111 , 10.7361111111111 
06-Jan-2004 14:44,199905,STANSTED,CANADA,TORONTO,AIR TRANSAT,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.625 , 0 , 14 , 57.1428571428571 , 29 
06-Jan-2004 14:44,199905,STANSTED,CANADA,TORONTO,ROYAL AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 69.5 , 0 , 28 , 7.14285714285714 , 73.4285714285714 
06-Jan-2004 14:44,199905,STANSTED,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 ,-12.4 
06-Jan-2004 14:44,199905,STANSTED,CROATIA,PULA,CROATIA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.75 
06-Jan-2004 14:44,199905,STANSTED,CROATIA,SPLIT,CROATIA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 16.5 
06-Jan-2004 14:44,199905,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 26 , 0 , 15.3846153846154 , 15.3846153846154 , 34.6153846153846 , 34.6153846153846 , 0 , 0 , 55.3076923076923 , 0 , 18 , 72.2222222222222 , 6.5 
06-Jan-2004 14:44,199905,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,S, 50 , 0 , 38 , 30 , 28 , 4 , 0 , 0 , 22.72 , 2 , 52 , 63.4615384615385 , 14.1153846153846 
