run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:49,199906,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 1.04545454545455 , 0 , 22 , 81.8181818181818 , 8.31818181818182 
06-Jan-2004 14:49,199906,MANCHESTER,MACEDONIA,SKOPJE,MAT-MACEDONIAN AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 1.53846153846154 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 30.7692307692308 , 0 , 0 , 0 , 20.5384615384615 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,AIR 2000,A,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 9 , 55.5555555555556 , 27.3333333333333 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,AIR 2000,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.4 , 0 , 9 , 44.4444444444444 , 32 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,AIR MALTA,A,C, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 0 , 25 , 8.33333333333333 , 0 , 38.1666666666667 , 1 , 14 , 92.8571428571429 ,-5.35714285714286 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,AIR MALTA,A,S, 15 , 0 , 53.3333333333333 , 26.6666666666667 , 20 , 0 , 0 , 0 , 10.2666666666667 , 0 , 14 , 71.4285714285714 , 3.64285714285714 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,AIR MALTA,D,C, 12 , 0 , 50 , 8.33333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 39.5833333333333 , 1 , 14 , 50 , 16.6428571428571 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,AIR MALTA,D,S, 15 , 0 , 20 , 26.6666666666667 , 33.3333333333333 , 20 , 0 , 0 , 37.1333333333333 , 0 , 14 , 35.7142857142857 , 21.9285714285714 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 23.3333333333333 , 0 , 9 , 22.2222222222222 , 75.7777777777778 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 17 , 0 , 9 , 44.4444444444444 , 54.4444444444444 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 75 , 2.75 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 4 , 100 ,-6.25 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 5 , 20 , 37.6 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 29 , 0 , 5 , 40 , 31 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 20.375 , 0 , 8 , 100 ,-12.5 
06-Jan-2004 14:49,199906,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 7.875 , 0 , 8 , 100 ,-4.625 
06-Jan-2004 14:49,199906,MANCHESTER,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.75 , 0 , 5 , 60 , 174 
06-Jan-2004 14:49,199906,MANCHESTER,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 5 , 40 , 136.8 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,CANCUN,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 40.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,CANCUN,AIR 2000,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 78.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 20 , 40 , 0 , 20 , 0 , 79.4 , 0 , 5 , 40 , 17.4 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 0 , 75 , 0 , 25 , 0 , 109 , 0 , 5 , 0 , 50.2 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,CANCUN,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 22 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,CANCUN,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 45.8 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 16.6666666666667 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 42.3333333333333 , 0 , 4 , 0 , 45.75 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 42.6666666666667 , 0 , 5 , 20 , 62.8 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,PUERTO VALLARTA,AIR 2000,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 20.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,PUERTO VALLARTA,AIR 2000,D,C, 5 , 0 , 20 , 40 , 0 , 20 , 20 , 0 , 60 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 40.8 , 0 , 1 , 100 ,-36 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 73.75 , 0 , 2 , 100 , 9 
06-Jan-2004 14:49,199906,MANCHESTER,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 28 
06-Jan-2004 14:49,199906,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 121 , 0 , 70.2479338842975 , 9.09090909090909 , 12.396694214876 , 8.26446280991736 , 0 , 0 , 17.0413223140496 , 4 , 98 , 36.734693877551 , 35.8775510204082 
06-Jan-2004 14:49,199906,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 121 , 1 , 66.9421487603306 , 10.7438016528926 , 14.0495867768595 , 8.26446280991736 , 0 , 0 , 14.9256198347107 , 4 , 98 , 40.8163265306122 , 29.0408163265306 
06-Jan-2004 14:49,199906,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 195 , 0 , 82.051282051282 , 8.2051282051282 , 6.66666666666667 , 3.07692307692308 , 0 , 0 , 3.36410256410256 , 3 , 194 , 53.0927835051546 , 24.4690721649485 
06-Jan-2004 14:49,199906,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 195 , 0 , 76.4102564102564 , 11.7948717948718 , 7.69230769230769 , 3.58974358974359 , 0.512820512820513 , 0 , 10.2769230769231 , 3 , 194 , 49.4845360824742 , 28.9742268041237 
06-Jan-2004 14:49,199906,MANCHESTER,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 40 , 0 , 70 , 22.5 , 7.5 , 0 , 0 , 0 , 7.625 , 4 , 38 , 60.5263157894737 , 16.4473684210526 
06-Jan-2004 14:49,199906,MANCHESTER,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 40 , 0 , 67.5 , 25 , 7.5 , 0 , 0 , 0 , 7.85 , 4 , 38 , 57.8947368421053 , 18.3157894736842 
06-Jan-2004 14:49,199906,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 69 , 1 , 89.8550724637681 , 4.34782608695652 , 5.79710144927536 , 0 , 0 , 0 , 3.46376811594203 , 1 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 69 , 0 , 95.6521739130435 , 2.89855072463768 , 1.44927536231884 , 0 , 0 , 0 ,-2.98550724637681 , 1 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,NORWAY,OSLO (FORNEBU),SAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 90.9090909090909 , 3.90909090909091 
06-Jan-2004 14:49,199906,MANCHESTER,NORWAY,OSLO (FORNEBU),SAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 81.8181818181818 , 7.81818181818182 
06-Jan-2004 14:49,199906,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S, 52 , 0 , 42.3076923076923 , 23.0769230769231 , 23.0769230769231 , 11.5384615384615 , 0 , 0 , 27.7884615384615 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S, 52 , 0 , 53.8461538461538 , 23.0769230769231 , 21.1538461538462 , 1.92307692307692 , 0 , 0 , 16.2692307692308 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,NORWAY,OSLO (GARDERMOEN),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 42 
06-Jan-2004 14:49,199906,MANCHESTER,NORWAY,OSLO (GARDERMOEN),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
06-Jan-2004 14:49,199906,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 15.3846153846154 , 0 , 0 , 0 , 13.3461538461538 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 9.80769230769231 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 ,-2.83333333333333 , 0 , 13 , 76.9230769230769 , 4.38461538461539 
06-Jan-2004 14:49,199906,MANCHESTER,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 31.3846153846154 , 0 , 13 , 38.4615384615385 , 45.3846153846154 
06-Jan-2004 14:49,199906,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18 , 0 , 8 , 75 , 16.625 
06-Jan-2004 14:49,199906,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 8 , 62.5 , 21.75 
06-Jan-2004 14:49,199906,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 0 , 17.6470588235294 , 5.88235294117647 , 0 , 31.1176470588235 , 2 , 1 , 0 , 26 
06-Jan-2004 14:49,199906,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 10 , 0 , 10 , 30 , 50 , 10 , 0 , 0 , 46.1 , 2 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 4 , 0 , 46.75 
06-Jan-2004 14:49,199906,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 30 , 2 , 5 , 20 , 112.2 
06-Jan-2004 14:49,199906,MANCHESTER,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 38.4615384615385 , 30.7692307692308 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 24.3846153846154 , 0 , 13 , 84.6153846153846 , 7.92307692307692 
06-Jan-2004 14:49,199906,MANCHESTER,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 26.9230769230769 , 46.1538461538462 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 25.4615384615385 , 0 , 13 , 53.8461538461538 , 17.1538461538462 
06-Jan-2004 14:49,199906,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 24.9230769230769 
06-Jan-2004 14:49,199906,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 32.7692307692308 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 24 , 0 , 66.6666666666667 , 8.33333333333333 , 16.6666666666667 , 4.16666666666667 , 0 , 4.16666666666667 , 24.25 , 0 , 20 , 50 , 37.2 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 24 , 0 , 45.8333333333333 , 8.33333333333333 , 25 , 16.6666666666667 , 0 , 4.16666666666667 , 44.125 , 0 , 20 , 35 , 51.2 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.5 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.75 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 25 , 12.5 , 12.5 , 12.5 , 0 , 50.5 , 0 , 13 , 38.4615384615385 , 92.7692307692308 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 12.5 , 0 , 55.75 , 0 , 12 , 41.6666666666667 , 101.666666666667 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,A,C, 12 , 0 , 16.6666666666667 , 25 , 33.3333333333333 , 25 , 0 , 0 , 49.5 , 0 , 12 , 50 , 67.6666666666667 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,D,C, 12 , 0 , 8.33333333333333 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 68.9166666666667 , 0 , 12 , 0 , 113.666666666667 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.75 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 20 , 0 , 45 , 45 , 10 , 0 , 0 , 0 , 16.4 , 0 , 24 , 50 , 23.75 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 20 , 0 , 65 , 30 , 0 , 5 , 0 , 0 , 12.9 , 0 , 24 , 41.6666666666667 , 24.7083333333333 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 41.125 , 0 , 9 , 100 ,-3.66666666666667 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 40.125 , 0 , 9 , 100 ,-1.11111111111111 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,PORTUGALIA,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,PORTUGALIA,D,S, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 40.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 24 , 0 , 50 , 8.33333333333333 , 12.5 , 20.8333333333333 , 4.16666666666667 , 4.16666666666667 , 76.2916666666667 , 0 , 12 , 83.3333333333333 , 6.75 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 24 , 0 , 54.1666666666667 , 8.33333333333333 , 8.33333333333333 , 20.8333333333333 , 8.33333333333333 , 0 , 53.2083333333333 , 0 , 12 , 83.3333333333333 , 10.25 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 136.25 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 135 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,A,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 2.26923076923077 , 0 , 26 , 92.3076923076923 , 2.53846153846154 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,D,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 ,-1.70833333333333 , 0 , 24 , 91.6666666666667 , 2.70833333333333 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO,PORTUGALIA,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 2 , 100 ,-5 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 83.9 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 35 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 4.25 , 0 , 5 , 80 , 44.2 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.5 , 0 , 5 , 80 , 48.6 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 24.5555555555556 , 0 , 5 , 100 ,-7.4 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 28.3333333333333 , 0 , 5 , 100 ,-2.4 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,SAINT KITTS AND NEVIS,ST KITTS,AIR 2000,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 119 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,SAINT KITTS AND NEVIS,ST KITTS,AIR 2000,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 25 , 0 , 48 , 20 , 20 , 12 , 0 , 0 , 16.48 , 0 , 22 , 86.3636363636364 , 3.95454545454545 
06-Jan-2004 14:49,199906,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 25 , 0 , 28 , 12 , 40 , 20 , 0 , 0 , 40.6 , 0 , 22 , 4.54545454545455 , 51.5909090909091 
06-Jan-2004 14:49,199906,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 5 , 0 , 20 , 20 , 0 , 60 , 0 , 0 , 55 , 0 , 4 , 75 , 4 
06-Jan-2004 14:49,199906,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 5 , 0 , 0 , 20 , 0 , 80 , 0 , 0 , 92 , 0 , 4 , 50 , 23 
06-Jan-2004 14:49,199906,MANCHESTER,SPAIN,ALICANTE,AIR 2000,A,C, 27 , 0 , 62.962962962963 , 14.8148148148148 , 7.40740740740741 , 14.8148148148148 , 0 , 0 , 18.1111111111111 , 0 , 17 , 70.5882352941177 , 12.4117647058824 
06-Jan-2004 14:49,199906,MANCHESTER,SPAIN,ALICANTE,AIR 2000,D,C, 27 , 0 , 66.6666666666667 , 7.40740740740741 , 14.8148148148148 , 11.1111111111111 , 0 , 0 , 23.6666666666667 , 0 , 17 , 52.9411764705882 , 27 
06-Jan-2004 14:49,199906,MANCHESTER,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,A,C, 8 , 0 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 49.25 , 0 , 8 , 12.5 , 81.25 
06-Jan-2004 14:49,199906,MANCHESTER,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,D,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 35.25 , 0 , 8 , 0 , 73.5 
