run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2014 17:17,201409,MANCHESTER,ITALY,BERGAMO,RYANAIR,S,60,0,78.33333333,6.666666667,11.66666667,3.333333333,0,0,11.13333333,0,60,70,13.18333333
18/11/2014 17:17,201409,MANCHESTER,ITALY,BOLOGNA,RYANAIR,S,24,0,62.5,25,8.333333333,4.166666667,0,0,15.20833333,2,0,0,0
18/11/2014 17:17,201409,MANCHESTER,ITALY,BOLOGNA,VLM (BELGIUM),C,1,0,0,100,0,0,0,0,22,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,ITALY,CAGLIARI (ELMAS),FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,6,100,4.333333333
18/11/2014 17:17,201409,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,16,0,43.75,25,18.75,6.25,6.25,0,39.5,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,8,0,62.5,37.5,0,0,0,0,12.5,0,10,60,30.2
18/11/2014 17:17,201409,MANCHESTER,ITALY,GENOA,THOMAS COOK AIRLINES LTD,C,4,0,50,25,0,25,0,0,24,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,ITALY,GENOA,THOMSON AIRWAYS LTD,C,12,0,83.33333333,0,0,16.66666667,0,0,25.66666667,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,S,74,0,86.48648649,5.405405405,2.702702703,5.405405405,0,0,8.405405405,0,60,95,3.45
18/11/2014 17:17,201409,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,8.388888889,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C,18,0,100,0,0,0,0,0,0.666666667,0,16,75,39
18/11/2014 17:17,201409,MANCHESTER,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,26,0,88.46153846,0,7.692307692,3.846153846,0,0,7.769230769,0,26,84.61538462,13.65384615
18/11/2014 17:17,201409,MANCHESTER,ITALY,OLBIA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,22.57142857
18/11/2014 17:17,201409,MANCHESTER,ITALY,PISA,JET2.COM LTD,S,50,0,76,12,8,4,0,0,11.06,0,42,54.76190476,35.21428571
18/11/2014 17:17,201409,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,S,60,0,85,5,6.666666667,3.333333333,0,0,7.533333333,0,60,85,7.55
18/11/2014 17:17,201409,MANCHESTER,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C,1,0,100,0,0,0,0,0,0,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,38.5
18/11/2014 17:17,201409,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,60,0,83.33333333,8.333333333,3.333333333,5,0,0,12.4,0,60,48.33333333,19.95
18/11/2014 17:17,201409,MANCHESTER,ITALY,ROME (FIUMICINO),LIVINGSTON COMPAGNIA AEREA,C,1,0,0,100,0,0,0,0,24,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,ITALY,ROME (FIUMICINO),TITAN AIRWAYS LTD,C,2,0,50,50,0,0,0,0,9,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,ITALY,TRAPANI,RYANAIR,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,10.94444444,0,18,61.11111111,12.27777778
18/11/2014 17:17,201409,MANCHESTER,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,3.192307692,0,24,87.5,7.541666667
18/11/2014 17:17,201409,MANCHESTER,ITALY,VENICE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,11
18/11/2014 17:17,201409,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S,50,0,82,14,4,0,0,0,6.88,0,50,70,16.26
18/11/2014 17:17,201409,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,S,26,0,65.38461538,26.92307692,3.846153846,0,3.846153846,0,18.80769231,0,24,58.33333333,22.45833333
18/11/2014 17:17,201409,MANCHESTER,ITALY,VENICE,THOMAS COOK AIRLINES LTD,C,4,0,25,25,50,0,0,0,29.5,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,ITALY,VENICE,THOMSON AIRWAYS LTD,C,19,0,73.68421053,21.05263158,5.263157895,0,0,0,8.105263158,0,7,100,2
18/11/2014 17:17,201409,MANCHESTER,ITALY,VENICE,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C,5,0,60,20,20,0,0,0,13.2,0,6,83.33333333,3
18/11/2014 17:17,201409,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,S,26,0,50,34.61538462,11.53846154,3.846153846,0,0,16,0,18,77.77777778,10.94444444
18/11/2014 17:17,201409,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,22,0,90.90909091,9.090909091,0,0,0,0,4.772727273,0,23,86.95652174,6.739130435
18/11/2014 17:17,201409,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,25.66666667
18/11/2014 17:17,201409,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,S,10,0,90,0,10,0,0,0,7.3,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,17,0,47.05882353,11.76470588,23.52941176,17.64705882,0,0,27.76470588,0,8,87.5,8.125
18/11/2014 17:17,201409,MANCHESTER,LATVIA,RIGA,RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,3.692307692,0,24,75,9.916666667
18/11/2014 17:17,201409,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S,0,0,0,0,0,0,0,0,0,0,26,23.07692308,75.80769231
18/11/2014 17:17,201409,MANCHESTER,MALTA,MALTA,AIR MALTA,S,34,0,79.41176471,11.76470588,8.823529412,0,0,0,10.32352941,0,34,47.05882353,26.97058824
18/11/2014 17:17,201409,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,52,0,90.38461538,3.846153846,5.769230769,0,0,0,5.634615385,0,50,78,8.56
18/11/2014 17:17,201409,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C,10,0,80,10,10,0,0,0,7.6,0,8,75,4.75
18/11/2014 17:17,201409,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,25,64,30.4
18/11/2014 17:17,201409,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,34,0,82.35294118,8.823529412,5.882352941,2.941176471,0,0,9.764705882,1,0,0,0
18/11/2014 17:17,201409,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,44,0,59.09090909,25,6.818181818,9.090909091,0,0,22.06818182,0,36,72.22222222,32.44444444
18/11/2014 17:17,201409,MANCHESTER,MEXICO,PUERTO VALLARTA,THOMSON AIRWAYS LTD,C,8,0,87.5,0,0,12.5,0,0,12.125,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),MONARCH AIRLINES,S,18,0,88.88888889,11.11111111,0,0,0,0,5.833333333,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,C,18,0,77.77777778,0,5.555555556,16.66666667,0,0,24.44444444,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,17,70.58823529,21.52941176
18/11/2014 17:17,201409,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,16,0,93.75,6.25,0,0,0,0,1.9375,0,16,75,13.4375
18/11/2014 17:17,201409,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,2.277777778,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,17,76.47058824,17.35294118
18/11/2014 17:17,201409,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,112,0,83.03571429,8.928571429,4.464285714,3.571428571,0,0,9.080357143,0,112,83.92857143,10.84821429
18/11/2014 17:17,201409,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S,336,0,80.05952381,14.28571429,4.761904762,0.892857143,0,0,9.241071429,0,354,85.31073446,8.228813559
18/11/2014 17:17,201409,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,24,0,79.16666667,12.5,4.166666667,4.166666667,0,0,10.33333333,0,2,0,26
18/11/2014 17:17,201409,MANCHESTER,NORWAY,BERGEN,SAS,S,18,0,94.44444444,5.555555556,0,0,0,0,3.944444444,0,18,77.77777778,12.33333333
18/11/2014 17:17,201409,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,26,0,92.30769231,7.692307692,0,0,0,0,4.038461538,0,26,100,3.038461538
18/11/2014 17:17,201409,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S,42,0,90.47619048,0,9.523809524,0,0,0,6.404761905,0,52,90.38461538,4.634615385
18/11/2014 17:17,201409,MANCHESTER,NORWAY,RYGGE,RYANAIR,S,34,0,97.05882353,2.941176471,0,0,0,0,3.294117647,0,36,94.44444444,3.722222222
18/11/2014 17:17,201409,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,18,0,100,0,0,0,0,0,3.444444444,0,18,94.44444444,3
18/11/2014 17:17,201409,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S,0,0,0,0,0,0,0,0,0,0,26,26.92307692,57.57692308
18/11/2014 17:17,201409,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,32,0,21.875,34.375,25,18.75,0,0,41.40625,0,20,55,23.7
18/11/2014 17:17,201409,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,5,0,0,20,40,40,0,0,58.8,0,10,70,14.6
18/11/2014 17:17,201409,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,24,0,4.166666667,12.5,25,41.66666667,16.66666667,0,95.625,0,16,43.75,23.8125
18/11/2014 17:17,201409,MANCHESTER,POLAND,GDANSK,RYANAIR,S,18,0,100,0,0,0,0,0,5.055555556,0,18,88.88888889,2.444444444
18/11/2014 17:17,201409,MANCHESTER,POLAND,KATOWICE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,100,1.388888889
18/11/2014 17:17,201409,MANCHESTER,POLAND,KRAKOW,RYANAIR,S,26,0,100,0,0,0,0,0,1.076923077,0,24,66.66666667,10.875
18/11/2014 17:17,201409,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,16,0,87.5,0,12.5,0,0,0,7.0625,0,18,77.77777778,6.833333333
18/11/2014 17:17,201409,MANCHESTER,POLAND,WARSAW (CHOPIN),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,24,75,9.625
18/11/2014 17:17,201409,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,18,0,88.88888889,0,0,11.11111111,0,0,10.72222222,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,88,0,88.63636364,2.272727273,2.272727273,6.818181818,0,0,9.568181818,0,84,67.85714286,20.32142857
18/11/2014 17:17,201409,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,84,0,88.0952381,7.142857143,4.761904762,0,0,0,5.642857143,0,86,56.97674419,19.6744186
18/11/2014 17:17,201409,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,94,0,94.68085106,3.191489362,2.127659574,0,0,0,2.468085106,0,94,87.23404255,8.404255319
18/11/2014 17:17,201409,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,75,21.0625
18/11/2014 17:17,201409,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,23,0,95.65217391,4.347826087,0,0,0,0,4.173913043,0,27,92.59259259,5.962962963
18/11/2014 17:17,201409,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,102,0,45.09803922,21.56862745,17.64705882,15.68627451,0,0,31.26470588,0,72,48.61111111,29.25
18/11/2014 17:17,201409,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,34,0,94.11764706,5.882352941,0,0,0,0,4.352941176,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,18,0,77.77777778,11.11111111,0,11.11111111,0,0,15.5,0,18,72.22222222,18.38888889
18/11/2014 17:17,201409,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.4,0,10,70,31.8
18/11/2014 17:17,201409,MANCHESTER,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0.9,0,10,70,14.7
18/11/2014 17:17,201409,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,84,0,86.9047619,4.761904762,5.952380952,2.380952381,0,0,8.547619048,0,86,65.11627907,13.45348837
18/11/2014 17:17,201409,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,16,0,75,12.5,12.5,0,0,0,7.8125,0,36,66.66666667,14.36111111
18/11/2014 17:17,201409,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,26,0,84.61538462,11.53846154,3.846153846,0,0,0,7.153846154,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,60,0,86.66666667,6.666666667,0,3.333333333,3.333333333,0,14.68333333,0,60,86.66666667,5.05
18/11/2014 17:17,201409,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S,8,0,87.5,12.5,0,0,0,0,5.25,0,12,66.66666667,27.58333333
18/11/2014 17:17,201409,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,52,0,88.46153846,7.692307692,0,3.846153846,0,0,8.826923077,0,52,82.69230769,8.711538462
18/11/2014 17:17,201409,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,87,0,85.05747126,10.34482759,3.448275862,0,0,1.149425287,11.33333333,0,94,72.34042553,14.76595745
18/11/2014 17:17,201409,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,87,1,78.16091954,9.195402299,6.896551724,1.149425287,4.597701149,0,19.97701149,0,88,61.36363636,26.48863636
18/11/2014 17:17,201409,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,86,0,91.86046512,4.651162791,2.325581395,1.162790698,0,0,6.209302326,0,102,83.33333333,8.176470588
18/11/2014 17:17,201409,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,93.75,3.8125
18/11/2014 17:17,201409,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,27,0,85.18518519,11.11111111,0,3.703703704,0,0,10.59259259,0,24,62.5,16.41666667
18/11/2014 17:17,201409,MANCHESTER,SPAIN,ALMERIA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,14.625
18/11/2014 17:17,201409,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S,16,0,37.5,43.75,18.75,0,0,0,20.8125,0,18,55.55555556,27.72222222
18/11/2014 17:17,201409,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C,8,0,75,0,0,25,0,0,35.75,0,8,100,2.25
18/11/2014 17:17,201409,MANCHESTER,SPAIN,ALMERIA,THOMSON AIRWAYS LTD,C,8,0,50,50,0,0,0,0,15,0,8,87.5,8.5
18/11/2014 17:17,201409,MANCHESTER,SPAIN,BARCELONA,JET TIME,C,2,0,50,50,0,0,0,0,16.5,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,19
18/11/2014 17:17,201409,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,52,0,75,17.30769231,5.769230769,1.923076923,0,0,11,0,44,72.72727273,11.43181818
18/11/2014 17:17,201409,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,19
18/11/2014 17:17,201409,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S,52,0,61.53846154,28.84615385,9.615384615,0,0,0,12.88461538,0,54,75.92592593,14.18518519
18/11/2014 17:17,201409,MANCHESTER,SPAIN,BARCELONA,RYANAIR,S,60,0,70,16.66666667,10,3.333333333,0,0,14.03333333,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,23.07692308,0,0,0,0,7.153846154,0,26,76.92307692,25
18/11/2014 17:17,201409,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,26,0,92.30769231,0,7.692307692,0,0,0,4.576923077,0,84,73.80952381,9.702380952
18/11/2014 17:17,201409,MANCHESTER,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C,17,0,76.47058824,11.76470588,5.882352941,5.882352941,0,0,13.23529412,0,16,68.75,13.625
18/11/2014 17:17,201409,MANCHESTER,SPAIN,IBIZA,CONDOR,S,8,0,75,12.5,12.5,0,0,0,7.625,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S,58,1,75.86206897,15.51724138,6.896551724,1.724137931,0,0,10.03448276,0,68,72.05882353,10.85294118
18/11/2014 17:17,201409,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,S,43,0,97.6744186,2.325581395,0,0,0,0,1.418604651,0,62,69.35483871,21.08064516
18/11/2014 17:17,201409,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,44,0,88.63636364,6.818181818,4.545454545,0,0,0,6.272727273,0,34,73.52941176,16.79411765
18/11/2014 17:17,201409,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,14,0,64.28571429,7.142857143,7.142857143,21.42857143,0,0,31.57142857,0,41,90.24390244,8.536585366
18/11/2014 17:17,201409,MANCHESTER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,52,0,80.76923077,11.53846154,7.692307692,0,0,0,7.596153846,0,46,65.2173913,19.39130435
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MADRID,RYANAIR,S,34,0,70.58823529,17.64705882,11.76470588,0,0,0,13.73529412,0,36,83.33333333,5.638888889
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MAHON,AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,1,0,68
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,S,24,0,95.83333333,4.166666667,0,0,0,0,1.416666667,0,20,75,15.6
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S,34,0,88.23529412,5.882352941,2.941176471,2.941176471,0,0,8.352941176,0,44,63.63636364,22.63636364
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,26,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,18.65384615,0,26,80.76923077,12.07692308
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,44,0,77.27272727,9.090909091,2.272727273,6.818181818,2.272727273,2.272727273,27.25,0,57,78.94736842,17.22807018
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,52,0,90.38461538,1.923076923,5.769230769,1.923076923,0,0,5.557692308,0,52,75,18.69230769
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,60,0,93.33333333,1.666666667,1.666666667,1.666666667,1.666666667,0,8.766666667,0,60,81.66666667,9.833333333
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,95,0,77.89473684,16.84210526,1.052631579,3.157894737,1.052631579,0,12.04210526,0,84,54.76190476,25.9047619
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,94,0,81.91489362,4.255319149,9.574468085,2.127659574,2.127659574,0,16.22340426,0,84,77.38095238,15.44047619
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,34,0,61.76470588,20.58823529,5.882352941,11.76470588,0,0,22.70588235,0,34,79.41176471,8.823529412
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,54,0,87.03703704,11.11111111,1.851851852,0,0,0,4.722222222,0,54,75.92592593,26.64814815
18/11/2014 17:17,201409,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,42,0,90.47619048,2.380952381,2.380952381,4.761904762,0,0,6.476190476,0,36,80.55555556,5.833333333
18/11/2014 17:17,201409,MANCHESTER,SPAIN,PALMA DE MALLORCA,CONDOR,S,44,0,61.36363636,9.090909091,9.090909091,13.63636364,6.818181818,0,38.59090909,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,42,0,83.33333333,0,9.523809524,7.142857143,0,0,13.42857143,0,44,79.54545455,9.090909091
18/11/2014 17:17,201409,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,88,0,71.59090909,11.36363636,11.36363636,3.409090909,1.136363636,1.136363636,21.73863636,0,90,56.66666667,18.05555556
18/11/2014 17:17,201409,MANCHESTER,SPAIN,PALMA DE MALLORCA,JETAIRFLY,C,0,0,0,0,0,0,0,0,0,0,8,75,12.75
18/11/2014 17:17,201409,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,97,0,77.31958763,14.43298969,4.12371134,2.06185567,1.030927835,1.030927835,15.13402062,0,93,54.83870968,29.13978495
18/11/2014 17:17,201409,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,120,0,85,6.666666667,5,3.333333333,0,0,10.24166667,0,120,75,13.00833333
18/11/2014 17:17,201409,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,26,0,80.76923077,19.23076923,0,0,0,0,7.576923077,0,56,69.64285714,45.83928571
18/11/2014 17:17,201409,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,113,0,72.56637168,9.734513274,10.61946903,4.424778761,1.769911504,0.884955752,24.24778761,0,119,65.54621849,18.03361345
18/11/2014 17:17,201409,MANCHESTER,SPAIN,REUS,JET2.COM LTD,S,24,0,75,8.333333333,8.333333333,8.333333333,0,0,12.375,0,11,63.63636364,15.54545455
18/11/2014 17:17,201409,MANCHESTER,SPAIN,REUS,RYANAIR,S,23,0,65.2173913,8.695652174,21.73913043,4.347826087,0,0,18.13043478,0,18,50,29.72222222
18/11/2014 17:17,201409,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,16,0,93.75,0,0,6.25,0,0,6.9375,0,27,88.88888889,17.59259259
18/11/2014 17:17,201409,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,C,26,0,88.46153846,3.846153846,0,7.692307692,0,0,10.76923077,0,24,75,16.58333333
18/11/2014 17:17,201409,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,18,0,83.33333333,16.66666667,0,0,0,0,7.277777778,0,18,66.66666667,9.722222222
18/11/2014 17:17,201409,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EVELOP,C,6,0,100,0,0,0,0,0,0,0,7,100,2.428571429
18/11/2014 17:17,201409,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,34,0,88.23529412,8.823529412,2.941176471,0,0,0,4.764705882,0,26,65.38461538,19.03846154
18/11/2014 17:17,201409,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,59,0,88.13559322,5.084745763,5.084745763,1.694915254,0,0,8.745762712,1,35,51.42857143,22.28571429
18/11/2014 17:17,201409,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,34,0,97.05882353,0,2.941176471,0,0,0,3.794117647,0,18,100,4.222222222
18/11/2014 17:17,201409,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,66.66666667,17
18/11/2014 17:17,201409,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,28,0,78.57142857,3.571428571,14.28571429,3.571428571,0,0,10.92857143,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,37,0,86.48648649,5.405405405,2.702702703,0,5.405405405,0,19.37837838,0,26,88.46153846,4.307692308
18/11/2014 17:17,201409,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,CONDOR,S,16,0,18.75,6.25,25,37.5,12.5,0,86.25,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,3.666666667,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,16,0,81.25,0,12.5,6.25,0,0,11.625,0,17,23.52941176,28.23529412
18/11/2014 17:17,201409,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,9.388888889,0,0,0,0
18/11/2014 17:17,201409,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,87.5,14.1875
