run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:35,199812,STANSTED,ITALY,MILAN (MALPENSA),CORSAIR,C, 2 , 0 , 0 , 0 , 0 , 50 , 0 , 50 , 273.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,MILAN (MALPENSA),EUROFLY SPA,C, 25 , 2 , 28 , 24 , 24 , 24 , 0 , 0 , 45 , 3 , 36 , 66.6666666666667 , 19.7777777777778 
14-Apr-2004 13:35,199812,STANSTED,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
14-Apr-2004 13:35,199812,STANSTED,ITALY,MILAN (MALPENSA),EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,MILAN (MALPENSA),GO FLY LTD,S, 975 , 4 , 69.025641025641 , 15.2820512820513 , 7.48717948717949 , 7.38461538461538 , 0.82051282051282 , 0 , 14.6276923076923 , 21 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,MILAN (MALPENSA),MALEV (HUNGARIAN AIRLINES),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
14-Apr-2004 13:35,199812,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,OLBIA,ALPI EAGLES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
14-Apr-2004 13:35,199812,STANSTED,ITALY,OLBIA,GILL AIRWAYS,C, 2 , 2 , 0 , 50 , 0 , 50 , 0 , 0 , 42.5 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,OLBIA,MERIDIANA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
14-Apr-2004 13:35,199812,STANSTED,ITALY,OLBIA,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24 
14-Apr-2004 13:35,199812,STANSTED,ITALY,PALERMO,BMI BRITISH MIDLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,PISA,ALITALIA,S, 111 , 0 , 27.9279279279279 , 25.2252252252252 , 27.027027027027 , 18.018018018018 , 1.8018018018018 , 0 , 37.6756756756757 , 7 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,PISA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 20 
14-Apr-2004 13:35,199812,STANSTED,ITALY,PISA,RYANAIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,PISA,RYANAIR,S, 826 , 0 , 45.1573849878935 , 25.3026634382567 , 18.7651331719128 , 10.5326876513317 , 0.242130750605327 , 0 , 24.5217917675545 , 10 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,RIMINI,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 42 
14-Apr-2004 13:35,199812,STANSTED,ITALY,RIMINI,RYANAIR,S, 416 , 2 , 41.3461538461538 , 30.7692307692308 , 14.9038461538462 , 11.0576923076923 , 1.20192307692308 , 0.721153846153846 , 32.5168269230769 , 2 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),AIR CHARTER,C, 12 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 53.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),AZZURRA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 5.61111111111111 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 59.4 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 39.75 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),FLIGHTLINE LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),GO FLY LTD,S, 1003 , 5 , 77.1684945164507 , 11.6650049850449 , 6.48055832502493 , 4.28713858424726 , 0.398803589232303 , 0 , 10.1505483549352 , 13 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 50.5 , 0 , 2 , 0 , 56.5 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 59 , 0 , 2 , 50 , 13.5 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),NOMADS INC,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),SKYJET (ANTIGUA),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 127 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),SKYSERVICE F B O   Inc,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 68.421052631579 , 18.2105263157895 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (CIAMPINO),TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 53.5 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (FIUMICINO),AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (FIUMICINO),KLM UK LTD,S, 119 , 1 , 52.9411764705882 , 17.6470588235294 , 15.1260504201681 , 14.2857142857143 , 0 , 0 , 31.0840336134454 , 5 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,ROME (FIUMICINO),SKYJET (ANTIGUA),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 46.5 
14-Apr-2004 13:35,199812,STANSTED,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 50 , 41.8 
14-Apr-2004 13:35,199812,STANSTED,ITALY,TREVISO,RYANAIR,C, 18 , 1 , 27.7777777777778 , 11.1111111111111 , 44.4444444444444 , 16.6666666666667 , 0 , 0 , 43.2222222222222 , 2 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,TREVISO,RYANAIR,S, 896 , 4 , 47.2098214285714 , 23.8839285714286 , 15.4017857142857 , 12.3883928571429 , 0.892857142857143 , 0.223214285714286 , 28.5513392857143 , 18 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,TURIN,ALITALIA,S, 212 , 0 , 25.4716981132075 , 29.2452830188679 , 32.5471698113208 , 12.2641509433962 , 0.471698113207547 , 0 , 35.0518867924528 , 8 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,TURIN,BMI BRITISH MIDLAND,C, 25 , 0 , 56 , 24 , 8 , 8 , 4 , 0 , 31.2 , 2 , 2 , 50 , 24 
14-Apr-2004 13:35,199812,STANSTED,ITALY,TURIN,BRITISH WORLD AIRLINES LTD,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 39.2222222222222 , 0 , 26 , 23.0769230769231 , 98.1153846153846 
14-Apr-2004 13:35,199812,STANSTED,ITALY,TURIN,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,TURIN,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
14-Apr-2004 13:35,199812,STANSTED,ITALY,TURIN,RYANAIR,C, 21 , 0 , 23.8095238095238 , 33.3333333333333 , 28.5714285714286 , 9.52380952380952 , 4.76190476190476 , 0 , 46.5714285714286 , 1 , 3 , 33.3333333333333 , 17 
14-Apr-2004 13:35,199812,STANSTED,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 42 , 0 , 33.3333333333333 , 33.3333333333333 , 26.1904761904762 , 4.76190476190476 , 2.38095238095238 , 0 , 28.9047619047619 , 1 , 15 , 60 , 50.2666666666667 
14-Apr-2004 13:35,199812,STANSTED,ITALY,VENICE,CALEDONIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,VENICE,EUROPEAN AIR CHARTER,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20.75 , 0 , 2 , 0 , 108 
14-Apr-2004 13:35,199812,STANSTED,ITALY,VENICE,GO FLY LTD,S, 46 , 0 , 71.7391304347826 , 17.3913043478261 , 8.69565217391304 , 2.17391304347826 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 0 , 78.5 
14-Apr-2004 13:35,199812,STANSTED,ITALY,VENICE,RYANAIR,C, 9 , 16 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 56.6666666666667 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,VENICE,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
14-Apr-2004 13:35,199812,STANSTED,ITALY,VERONA,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.5 , 0 , 2 , 50 , 14 
14-Apr-2004 13:35,199812,STANSTED,ITALY,VERONA,EUROPEAN AIR CHARTER,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 39.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,ITALY,VERONA,LEISURE INTERNATIONAL,C, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 0 , 8.33333333333333 , 0 , 23.5416666666667 , 2 , 27 , 51.8518518518519 , 25.4444444444444 
14-Apr-2004 13:35,199812,STANSTED,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
14-Apr-2004 13:35,199812,STANSTED,JORDAN,AQABA,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,KAZAKHSTAN,URALSK,EUROFLY SPA,C, 26 , 2 , 23.0769230769231 , 26.9230769230769 , 23.0769230769231 , 26.9230769230769 , 0 , 0 , 51.8076923076923 , 1 , 26 , 38.4615384615385 , 31.7307692307692 
14-Apr-2004 13:35,199812,STANSTED,KAZAKHSTAN,URALSK,MALEV (HUNGARIAN AIRLINES),C, 15 , 2 , 26.6666666666667 , 0 , 33.3333333333333 , 26.6666666666667 , 0 , 13.3333333333333 , 120.8 , 3 , 9 , 0 , 443.555555555556 
14-Apr-2004 13:35,199812,STANSTED,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,KUWAIT,KUWAIT,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,LEBANON,BEIRUT,MEA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21.5 
14-Apr-2004 13:35,199812,STANSTED,LUXEMBOURG,LUXEMBOURG,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 1108 , 1 , 78.6101083032491 , 14.7111913357401 , 4.33212996389892 , 1.89530685920578 , 0.451263537906137 , 0 , 8.52436823104693 , 9 , 1076 , 86.1524163568773 , 5.47676579925651 
14-Apr-2004 13:35,199812,STANSTED,MALTA,MALTA,AIR MALTA,C, 84 , 0 , 39.2857142857143 , 30.952380952381 , 17.8571428571429 , 11.9047619047619 , 0 , 0 , 31.0952380952381 , 0 , 89 , 42.6966292134831 , 24.314606741573 
14-Apr-2004 13:35,199812,STANSTED,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 79 , 1 , 50.6329113924051 , 17.7215189873418 , 11.3924050632911 , 15.1898734177215 , 5.06329113924051 , 0 , 35.1645569620253 , 1 , 92 , 56.5217391304348 , 31.5326086956522 
14-Apr-2004 13:35,199812,STANSTED,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 1.35714285714286 
14-Apr-2004 13:35,199812,STANSTED,MOROCCO,AGADIR,BRAATHENS ASA,C, 2 , 4 , 0 , 50 , 0 , 50 , 0 , 0 , 94 , 2 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 95 
14-Apr-2004 13:35,199812,STANSTED,MOROCCO,MARRAKESH,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,MOROCCO,MARRAKESH,ROYAL AIR MAROC,C, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 41.9166666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,MOROCCO,MARRAKESH,VIRGIN EXPRESS,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 2 , 0 , 26.5 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,AMSTERDAM,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-11 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 5147 , 12 , 58.6749562852147 , 15.9898970273946 , 12.9784340392462 , 11.3852729745483 , 0.932582086652419 , 3.88575869438508E-02 , 23.7244997085681 , 114 , 4768 , 71.2667785234899 , 14.1019295302013 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 3 , 2 , 1 , 100 ,-14 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 93 , 3 , 70.9677419354839 , 18.2795698924731 , 7.52688172043011 , 3.2258064516129 , 0 , 0 , 8.56989247311828 , 25 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,EINDHOVEN,BRITISH WORLD AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,EINDHOVEN,KLM EXEL,S, 1013 , 19 , 55.8736426456071 , 23.8894373149062 , 14.7087857847976 , 5.52813425468904 , 0 , 0 , 19.3030602171767 , 125 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,GRONINGEN,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,MAASTRICHT,KLM EXEL,S, 1666 , 12 , 57.6830732292917 , 23.469387755102 , 14.5258103241297 , 4.26170468187275 , 0 , 6.00240096038415E-02 , 18.453181272509 , 104 , 1717 , 81.8287711124054 , 9.06872451951078 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,ROTTERDAM,BRITISH WORLD AIRLINES LTD,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 39.5 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,ROTTERDAM,EUROPEAN AIR CHARTER,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,ROTTERDAM,RATIOFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,ROTTERDAM,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 697 , 62.6972740315638 , 14.0401721664275 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,ROTTERDAM,TRANSAVIA,C, 1 , 2 , 0 , 0 , 0 , 100 , 0 , 0 , 158 , 0 , 1 , 100 ,-12 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,ROTTERDAM,VIRGIN EXPRESS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,ALESUND,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,ALESUND,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,BERGEN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,BERGEN,BRAATHENS ASA,S, 534 , 0 , 51.685393258427 , 20.9737827715356 , 22.0973782771536 , 5.0561797752809 , 0.187265917602996 , 0 , 21.0224719101124 , 16 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,BERGEN,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 31 , 61.2903225806452 , 35.258064516129 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,GEILO (DAGALI),KLM UK LTD,C, 31 , 2 , 61.2903225806452 , 19.3548387096774 , 9.67741935483871 , 3.2258064516129 , 0 , 6.45161290322581 , 44.1612903225806 , 2 , 4 , 75 , 9.25 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,MOLDE,BRAATHENS ASA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,MOLDE,VIRGIN EXPRESS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 54 , 9 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,S, 459 , 0 , 57.516339869281 , 25.9259259259259 , 11.3289760348584 , 4.35729847494553 , 0.435729847494553 , 0.435729847494553 , 20.0479302832244 , 70 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,OSLO (GARDERMOEN),AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 70.8333333333333 , 53.1666666666667 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,OSLO (GARDERMOEN),AIR FOYLE PASSENGER AIRLINES,S, 48 , 0 , 54.1666666666667 , 10.4166666666667 , 10.4166666666667 , 22.9166666666667 , 0 , 2.08333333333333 , 37.5 , 6 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 20.8 , 6 , 8 , 87.5 , 8.5 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 254 , 1 , 49.6062992125984 , 24.4094488188976 , 15.3543307086614 , 9.84251968503937 , 0.78740157480315 , 0 , 25.0511811023622 , 8 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,OSLO (GARDERMOEN),BRITANNIA AB,C, 70 , 0 , 30 , 12.8571428571429 , 24.2857142857143 , 30 , 1.42857142857143 , 1.42857142857143 , 53.2142857142857 , 0 , 74 , 60.8108108108108 , 28.0945945945946 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,OSLO (GARDERMOEN),MAERSK AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,OSLO (GARDERMOEN),MALMO AVIATION,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,OSLO (GARDERMOEN),MYTRAVEL AIRWAYS (DENMARK),C, 138 , 0 , 50 , 21.0144927536232 , 15.2173913043478 , 11.5942028985507 , 1.44927536231884 , 0.72463768115942 , 29.6449275362319 , 0 , 127 , 48.8188976377953 , 31.5669291338583 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 1294 , 12 , 57.7279752704791 , 21.3292117465224 , 14.064914992272 , 5.71870170015456 , 0.927357032457496 , 0.231839258114374 , 19.1321483771252 , 27 , 197 , 58.8832487309645 , 28.0558375634518 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,SANDEFJORD(TORP),SPANAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,STAVANGER,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 4 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,TRONDHEIM (VAERNES),BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
14-Apr-2004 13:35,199812,STANSTED,NORWAY,TRONDHEIM (VAERNES),BRAATHENS ASA,C, 3 , 2 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 58 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,POLAND,KATOWICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
14-Apr-2004 13:35,199812,STANSTED,POLAND,KRAKOW,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 47 
14-Apr-2004 13:35,199812,STANSTED,POLAND,RZESZOW,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 33.5 
14-Apr-2004 13:35,199812,STANSTED,POLAND,RZESZOW,LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,STANSTED,POLAND,WARSAW,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
14-Apr-2004 13:35,199812,STANSTED,POLAND,WARSAW,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
