﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/11/2023 12:54,202309,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,BRNO (TURANY),10165,10165,0,8637,8637,0,17.691328
10/11/2023 12:54,202309,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,OSTRAVA,2724,2724,0,2458,2458,0,10.821806
10/11/2023 12:54,202309,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,PRAGUE,26123,26123,0,24043,24043,0,8.651167
10/11/2023 12:54,202309,EASTERN EUROPE-EU,CZECH REPUBLIC,BELFAST INTERNATIONAL,OSTRAVA,0,0,0,362,0,362,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,CZECH REPUBLIC,BIGGIN HILL,PRAGUE,2,0,2,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,CZECH REPUBLIC,BIRMINGHAM,PRAGUE,4740,4740,0,4710,4379,331,0.636943
10/11/2023 12:54,202309,EASTERN EUROPE-EU,CZECH REPUBLIC,BRISTOL,PRAGUE,4230,4230,0,1333,1333,0,217.329332
10/11/2023 12:54,202309,EASTERN EUROPE-EU,CZECH REPUBLIC,EDINBURGH,PRAGUE,7706,7706,0,8690,8690,0,-11.32336
10/11/2023 12:54,202309,EASTERN EUROPE-EU,CZECH REPUBLIC,GLASGOW,PRAGUE,302,302,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,CZECH REPUBLIC,LEEDS BRADFORD,PRAGUE,2147,2147,0,2524,2524,0,-14.936609
10/11/2023 12:54,202309,EASTERN EUROPE-EU,CZECH REPUBLIC,MANCHESTER,PRAGUE,19687,19687,0,20237,20237,0,-2.717794
10/11/2023 12:54,202309,EASTERN EUROPE-EU,CZECH REPUBLIC,NEWCASTLE,PRAGUE,177,0,177,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ESTONIA,GATWICK,TALLIN,2799,2799,0,1978,1978,0,41.506572
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ESTONIA,LUTON,TALLIN,3728,3728,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ESTONIA,STANSTED,TALLIN,5868,5868,0,5803,5803,0,1.12011
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ESTONIA,EDINBURGH,TALLIN,0,0,0,2635,2635,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ESTONIA,LIVERPOOL (JOHN LENNON),TALLIN,0,0,0,2324,2324,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,GATWICK,BUDAPEST,18221,18221,0,10683,10683,0,70.560704
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,HEATHROW,BUDAPEST,25976,25976,0,22729,22729,0,14.285714
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,LUTON,BUDAPEST,38620,38620,0,32593,32593,0,18.491701
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,LUTON,DEBRECEN,8883,8883,0,7022,7022,0,26.502421
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,STANSTED,BUDAPEST,40226,40226,0,45568,45568,0,-11.723139
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,BELFAST INTERNATIONAL,BUDAPEST,2884,2884,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,BIRMINGHAM,BUDAPEST,3998,3998,0,5376,5376,0,-25.63244
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,BOURNEMOUTH,BUDAPEST,2863,2863,0,3044,3044,0,-5.946124
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST,4918,4918,0,4438,4438,0,10.815683
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST,2743,2743,0,3099,3099,0,-11.487577
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST,10177,10177,0,12297,12297,0,-17.239977
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST,1934,1934,0,2565,2565,0,-24.60039
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,LIVERPOOL (JOHN LENNON),BUDAPEST,3378,3378,0,2692,2692,0,25.482912
10/11/2023 12:54,202309,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST,11535,11535,0,11607,11607,0,-0.620315
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LATVIA,GATWICK,RIGA,11652,11652,0,11024,11024,0,5.696662
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LATVIA,LUTON,RIGA,14114,14114,0,7277,7277,0,93.953552
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LATVIA,STANSTED,RIGA,15411,15411,0,19804,19804,0,-22.182387
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LATVIA,ABERDEEN,RIGA,1548,1548,0,1469,1469,0,5.377808
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LATVIA,BRISTOL,RIGA,2859,2859,0,2696,2696,0,6.045994
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LATVIA,CARDIFF WALES,RIGA,931,0,931,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LATVIA,EAST MIDLANDS INTERNATIONAL,RIGA,2809,2809,0,4346,4346,0,-35.365854
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LATVIA,EDINBURGH,RIGA,2778,2778,0,4475,4475,0,-37.921788
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LATVIA,LEEDS BRADFORD,RIGA,2703,2703,0,4010,4010,0,-32.593516
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LATVIA,MANCHESTER,RIGA,4476,4476,0,5388,5388,0,-16.926503
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LATVIA,NEWCASTLE,RIGA,2571,2571,0,2530,2530,0,1.620553
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,LONDON CITY,VILNIUS,3856,3856,0,3508,3508,0,9.920182
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,LUTON,KAUNAS,19034,19034,0,17967,17967,0,5.938665
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,LUTON,PALANGA,0,0,0,2800,2800,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,LUTON,VILNIUS,20148,20148,0,18469,18469,0,9.090909
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,STANSTED,KAUNAS,7219,7219,0,7323,7323,0,-1.420183
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,STANSTED,PALANGA,4358,4358,0,4268,4268,0,2.108716
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,STANSTED,VILNIUS,8639,8639,0,9985,9985,0,-13.48022
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,VILNIUS,0,0,0,2148,2148,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,BIRMINGHAM,VILNIUS,0,0,0,2419,2419,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,BRISTOL,KAUNAS,3082,3082,0,2497,2497,0,23.428114
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,VILNIUS,0,0,0,3094,3094,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,KAUNAS,2922,2922,0,4101,4101,0,-28.749086
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,GLASGOW,SIAULIAI,63,0,63,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,LEEDS BRADFORD,VILNIUS,0,0,0,4050,4050,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),KAUNAS,3141,3141,0,2698,2698,0,16.41957
10/11/2023 12:54,202309,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS,0,0,0,2192,2192,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,20617,20617,0,14294,14294,0,44.235344
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,5620,5620,0,7662,7662,0,-26.651005
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),50648,50648,0,42248,42248,0,19.882598
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LUTON,BYDGOSZCZ,6498,6498,0,4149,4149,0,56.616052
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,22203,22203,0,17455,17455,0,27.201375
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,20602,20602,0,20357,20357,0,1.203517
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LUTON,KRAKOW,23378,23378,0,24770,24770,0,-5.619701
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LUTON,LODZ LUBLINEK,3584,3584,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),19423,19423,0,15043,15043,0,29.116533
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,12109,12109,0,9465,9465,0,27.934496
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,4652,4652,0,7165,7165,0,-35.073273
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),2849,2849,0,1907,1907,0,49.396959
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),34449,34449,0,33384,33384,0,3.190151
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,17012,17012,0,12355,12355,0,37.693242
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,5338,5338,0,5447,5447,0,-2.001102
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,20401,20401,0,17487,17487,0,16.663807
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,13146,13146,0,12459,12459,0,5.514086
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,28297,28297,0,28586,28586,0,-1.010984
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,7228,7228,0,7012,7012,0,3.080434
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,13070,13070,0,12391,12391,0,5.479784
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,10274,10274,0,12676,12676,0,-18.949195
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),8452,8452,0,7358,7358,0,14.868171
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),2779,2779,0,2820,2820,0,-1.453901
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),25884,25884,0,29912,29912,0,-13.466167
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,16367,16367,0,14355,14355,0,14.016022
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,4541,4541,0,3436,3436,0,32.159488
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,4428,4428,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,5720,5720,0,2477,2477,0,130.924505
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,5020,5020,0,4381,4381,0,14.585711
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,0,0,0,2683,2683,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,10470,10470,0,8794,8794,0,19.058449
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2917,2917,0,2533,2533,0,15.159889
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),4119,4119,0,3520,3520,0,17.017045
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4363,4363,0,4273,4273,0,2.106249
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,3352,3077,275,2545,2545,0,31.709234
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3268,3268,0,2901,2901,0,12.65081
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,WROCLAW,3061,3061,0,2573,2573,0,18.966187
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BRISTOL,BYDGOSZCZ,2976,2976,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,3098,3098,0,2836,2836,0,9.238364
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,2968,2968,0,2483,2483,0,19.532823
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,6540,6540,0,4634,4634,0,41.130773
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,3791,3791,0,4186,4186,0,-9.436216
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3224,3224,0,2992,2992,0,7.754011
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),4655,4655,0,2899,2899,0,60.572611
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,2795,2795,0,2687,2687,0,4.019352
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,CARDIFF WALES,WARSAW (CHOPIN),0,0,0,162,0,162,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,0,0,0,4275,4275,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,0,0,0,4310,4310,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KRAKOW,0,0,0,3773,3773,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),0,0,0,5183,5183,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,0,0,0,3035,3035,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,2832,2832,0,2762,2762,0,2.534395
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,3230,3230,0,2685,2685,0,20.297952
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7490,7490,0,2739,2739,0,173.457466
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,10710,10710,0,8320,8320,0,28.725962
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,EDINBURGH,KATOWICE,0,0,0,185,185,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,10009,10009,0,12108,12108,0,-17.335646
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3262,3262,0,4566,4566,0,-28.558914
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (CHOPIN),0,0,0,3436,3436,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),4721,4721,0,8013,8013,0,-41.08324
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,2813,2813,0,4558,4558,0,-38.284335
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,5579,5579,0,2987,2987,0,86.776029
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),0,0,0,236,0,236,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),3249,3249,0,4730,4358,372,-31.310782
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,2826,2826,0,2902,2902,0,-2.618884
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,8310,8310,0,4218,4218,0,97.012802
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KATOWICE,4359,4359,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,12977,12977,0,4578,4578,0,183.464395
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,POZNAN,2899,2899,0,2459,2459,0,17.893453
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (CHOPIN),3830,3830,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),4346,4346,0,5455,5455,0,-20.329973
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,5860,5860,0,2573,2573,0,127.749709
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,4769,4769,0,3018,3018,0,58.018555
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,2449,2449,0,2222,2222,0,10.216022
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,4084,4084,0,8115,8115,0,-49.673444
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,4086,4086,0,4190,4190,0,-2.4821
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),2974,2974,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),3168,3168,0,2216,2216,0,42.960289
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),4417,4417,0,4590,4590,0,-3.769063
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,2699,2699,0,2968,2968,0,-9.063342
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,3029,3029,0,4290,4290,0,-29.393939
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,MANCHESTER,KATOWICE,2703,2703,0,3742,3742,0,-27.765901
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,14203,14203,0,9861,9861,0,44.032045
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,MANCHESTER,POZNAN,2898,2898,0,2310,2310,0,25.454545
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3184,3184,0,2603,2603,0,22.3204
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4164,4164,0,4365,4365,0,-4.604811
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,2945,2945,0,2908,2908,0,1.272352
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,2938,2938,0,4068,4068,0,-27.777778
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,6947,6947,0,7418,7418,0,-6.34942
10/11/2023 12:54,202309,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3030,3030,0,2350,2350,0,28.93617
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,GATWICK,BRASOV-GHIMBAV,976,976,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),11603,11530,73,8870,8750,120,30.811725
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),24559,24559,0,24853,24853,0,-1.182956
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,11308,11308,0,15237,15237,0,-25.785916
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LUTON,BRASOV-GHIMBAV,5408,5408,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),46366,46366,0,37679,37679,0,23.055283
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,24504,24504,0,22642,22642,0,8.223655
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,3542,3542,0,3074,3074,0,15.224463
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,14862,14862,0,12616,12616,0,17.80279
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,26989,26989,0,26209,26209,0,2.976077
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,2583,2583,0,2504,2504,0,3.154952
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,9844,9844,0,7432,7432,0,32.454252
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,15027,15027,0,15579,15579,0,-3.543231
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,12605,12605,0,11010,11010,0,14.48683
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,3270,3270,0,2716,2716,0,20.397644
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,SOUTHEND,BUCHAREST (OTOPENI),0,0,0,211,211,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),34757,34757,0,34382,34382,0,1.090687
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,STANSTED,CLUJ NAPOCA,4882,4882,0,5009,5009,0,-2.535436
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,STANSTED,ORADEA,0,0,0,2692,2692,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),13375,13375,0,12301,12301,0,8.730997
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CLUJ NAPOCA,3199,3199,0,2166,2166,0,47.691597
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CRAIOVA,4421,4421,0,4314,4314,0,2.480297
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3274,3274,0,2772,2772,0,18.109668
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),0,0,0,7049,7049,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,0,0,0,3827,3827,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,EDINBURGH,BUCHAREST (OTOPENI),6444,6444,0,7129,7129,0,-9.608641
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,BUCHAREST (OTOPENI),6989,6989,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,CLUJ NAPOCA,3497,3497,0,0,0,0,0
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,0,0,0,2636,2636,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),5111,5111,0,4867,4867,0,5.013355
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2250,2250,0,2119,2119,0,6.182161
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),IASI,3129,3129,0,3616,3616,0,-13.46792
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),SIBIU,0,0,0,2456,2456,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,BUCHAREST (OTOPENI),3197,3197,0,4016,4016,0,-20.393426
10/11/2023 12:54,202309,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,SUCEAVA,0,0,0,2475,2475,0,-100
10/11/2023 12:54,202309,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,8158,8158,0,7862,7862,0,3.764945
10/11/2023 12:54,202309,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,7219,7219,0,7417,7417,0,-2.669543
10/11/2023 12:54,202309,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,2790,2790,0,2778,2778,0,0.431965
10/11/2023 12:54,202309,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,7331,7331,0,8367,8367,0,-12.381977
10/11/2023 12:54,202309,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,KOSICE,6965,6965,0,6181,6181,0,12.684032
10/11/2023 12:54,202309,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3163,3163,0,2750,2750,0,15.018182
10/11/2023 12:54,202309,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,2850,2850,0,2380,2380,0,19.747899
