﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,14137,14137,0,11286,11286,0,25.261386
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,14298,14298,0,14441,14441,0,-0.990236
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),11009,11009,0,11185,11185,0,-1.573536
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),4356,4356,0,5026,5026,0,-13.33068
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),40273,40273,0,28779,28779,0,39.938844
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,19089,19089,0,19092,19092,0,-0.015713
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,2783,2783,0,4725,4725,0,-41.100529
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,ABERDEEN,WARSAW (CHOPIN),0,0,0,2746,2746,0,-100
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,3259,3259,0,3203,3203,0,1.748361
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE,0,0,0,2966,2966,0,-100
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,8663,8663,0,9027,9027,0,-4.032347
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WARSAW (MODLIN MASOVIA),2850,2850,0,3150,3150,0,-9.52381
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WROCLAW,3110,3110,0,2726,2726,0,14.086574
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4711,4711,0,5032,5032,0,-6.379173
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,3215,3215,0,3218,3218,0,-0.093226
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE,3243,3243,0,2882,2882,0,12.526024
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,6468,6468,0,3307,3279,28,95.585122
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2705,2705,0,3039,3039,0,-10.990457
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),5628,5628,0,5789,5789,0,-2.781137
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4633,4633,0,4961,4961,0,-6.61157
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,3052,3052,0,2660,2660,0,14.736842
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3234,3234,0,2890,2890,0,11.903114
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,5099,5099,0,2973,2973,0,71.510259
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,4566,4566,0,4864,4864,0,-6.126645
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,10489,10489,0,10046,10046,0,4.409715
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,3307,3307,0,3319,3319,0,-0.361555
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3316,3316,0,3036,3036,0,9.222661
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (CHOPIN),0,0,0,2687,2687,0,-100
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),4771,4771,0,6715,6715,0,-28.950112
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,3303,3303,0,3315,3315,0,-0.361991
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,8160,8160,0,9786,9786,0,-16.615573
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,8350,8350,0,7978,7978,0,4.662823
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,LUBLIN (PORT LOTNICZY),0,0,0,4992,4992,0,-100
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,5055,5055,0,7978,7978,0,-36.638255
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),8223,8223,0,7550,7550,0,8.913907
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,3170,3170,0,5034,5034,0,-37.028208
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,5069,5069,0,4769,4769,0,6.290627
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,3058,3058,0,3274,3274,0,-6.597434
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,4760,4760,0,5144,5144,0,-7.465008
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),4829,4829,0,5028,5028,0,-3.957836
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7843,7843,0,7955,7955,0,-1.40792
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,4805,4805,0,5183,5183,0,-7.293074
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,EDINBURGH,KATOWICE,3284,3284,0,0,0,0,0
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,10729,10729,0,12897,12897,0,-16.810111
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3342,3342,0,2971,2971,0,12.487378
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,EDINBURGH,SZCZECIN (GOLENOW),2806,2806,0,0,0,0,0
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),2936,2936,0,5187,5187,0,-43.396954
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,3307,3307,0,0,0,0,0
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,3348,3348,0,2964,2964,0,12.955466
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,GLASGOW,GDANSK,0,0,0,3838,3838,0,-100
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,4955,4955,0,4882,4882,0,1.495289
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,3288,3288,0,0,0,0,0
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),0,0,0,3115,3115,0,-100
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),5173,5173,0,4787,4787,0,8.063505
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3257,3257,0,2999,2999,0,8.602868
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,6268,6268,0,6551,6551,0,-4.319951
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,6167,6167,0,6546,6546,0,-5.789795
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),3192,3192,0,3208,3208,0,-0.498753
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,3166,3166,0,0,0,0,0
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,6062,6062,0,5737,5737,0,5.664982
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,4395,4395,0,4712,4712,0,-6.727504
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,9352,9352,0,8580,8580,0,8.997669
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),LUBLIN (PORT LOTNICZY),0,0,0,2961,2961,0,-100
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,2832,2832,0,3212,3212,0,-11.830635
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3192,3192,0,3253,3253,0,-1.875192
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),4743,4743,0,4569,4569,0,3.808273
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),6010,6010,0,6362,6362,0,-5.532851
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,4603,4603,0,4940,4940,0,-6.821862
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,4983,4983,0,4636,4636,0,7.484901
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,13838,13838,0,13802,13802,0,0.260832
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3221,3221,0,3252,3252,0,-0.95326
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4805,4805,0,4618,4618,0,4.049372
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,5001,5001,0,4645,4645,0,7.664155
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,3131,3131,0,2757,2757,0,13.56547
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,2580,2580,0,2277,2277,0,13.306983
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WARSAW (MODLIN MASOVIA),3174,3174,0,3187,3187,0,-0.407907
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3128,3128,0,3128,3128,0,0
25/10/2018 09:34,201808,EASTERN EUROPE-EU,POLAND,PRESTWICK,RZESZOW,2966,2966,0,0,0,0,0
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),13840,13840,0,13964,13964,0,-0.887998
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),25428,25428,0,25393,25393,0,0.137833
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,10718,10718,0,8355,8355,0,28.282466
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),67581,67581,0,55439,55439,0,21.901549
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,29930,29930,0,34407,34380,27,-13.011887
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,6439,6439,0,5965,5965,0,7.946354
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,11106,11106,0,10991,10991,0,1.046311
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,21654,21654,0,20941,20941,0,3.404804
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,3271,3271,0,2850,2850,0,14.77193
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,11058,11058,0,7245,7245,0,52.6294
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,11583,11583,0,8005,8005,0,44.697064
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,10985,10985,0,10671,10671,0,2.942555
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),22379,22379,0,22575,22575,0,-0.868217
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,STANSTED,TIMISOARA,0,0,0,11130,11130,0,-100
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),9722,9722,0,4858,4858,0,100.123508
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),2915,2915,0,3272,3272,0,-10.910758
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),6140,6140,0,6480,6480,0,-5.246914
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,3281,3281,0,3237,3237,0,1.359283
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),4508,4508,0,6707,6707,0,-32.786641
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,GLASGOW,IASI,0,0,0,2172,2172,0,-100
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,2553,2553,0,2556,2556,0,-0.117371
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),5962,5962,0,5360,5360,0,11.231343
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2330,2330,0,2265,2265,0,2.869757
25/10/2018 09:34,201808,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CRAIOVA,0,0,0,4387,4387,0,-100
25/10/2018 09:34,201808,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,11292,11292,0,0,0,0,0
25/10/2018 09:34,201808,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,13928,13928,0,11002,11002,0,26.595165
25/10/2018 09:34,201808,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,5872,5872,0,5065,5065,0,15.932873
25/10/2018 09:34,201808,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,19082,19082,0,14802,14802,0,28.915011
25/10/2018 09:34,201808,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIRMINGHAM,BRATISLAVA,4672,4672,0,5114,5114,0,-8.642941
25/10/2018 09:34,201808,EASTERN EUROPE-EU,SLOVAK REPUBLIC,DONCASTER SHEFFIELD,KOSICE,0,0,0,4770,4770,0,-100
25/10/2018 09:34,201808,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3262,3262,0,3315,3315,0,-1.598793
25/10/2018 09:34,201808,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,3203,3203,0,2876,2876,0,11.369958
25/10/2018 09:34,201808,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),TATRY-POPRAD,0,0,0,131,0,131,-100
25/10/2018 09:34,201808,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,5022,5022,0,4705,4705,0,6.737513
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,13173,10761,2412,13015,8875,4140,1.213984
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,4813,4813,0,0,0,0,0
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,192,0,192,359,0,359,-46.518106
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),4952,4952,0,5383,5383,0,-8.006688
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L ,4187,4187,0,3914,3914,0,6.974962
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L ,949,949,0,938,938,0,1.172708
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,GEORGIA,GATWICK,TBILISI,2151,2151,0,1623,1623,0,32.532348
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,GEORGIA,LUTON,KUTAISI,2789,2789,0,2641,2641,0,5.603938
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA,6499,6499,0,5094,5094,0,27.581468
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,KAZAKHSTAN,GLASGOW,ASTANA,0,0,0,237,0,237,-100
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),11220,11220,0,7776,7776,0,44.290123
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),7975,7975,0,7143,7143,0,11.647767
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,MOSCOW (SHEREMETYEVO),0,0,0,7460,7460,0,-100
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,ST PETERSBURG,6764,6764,0,0,0,0,0
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (DOMODEDOVO),29965,29965,0,27210,27210,0,10.124954
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (SHEREMETYEVO),50566,50566,0,45433,45433,0,11.297955
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,ST PETERSBURG,7502,7502,0,8718,8718,0,-13.948153
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,RUSSIA,GLASGOW,MOSCOW (VNUKOVO),39,0,39,0,0,0,0
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,RUSSIA,GLASGOW,UFA,122,0,122,0,0,0,0
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,TURKMENISTAN,HEATHROW,ASHKHABAD,1020,1020,0,934,934,0,9.207709
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,TURKMENISTAN,BIRMINGHAM,ASHKHABAD,5145,5145,0,4794,4794,0,7.321652
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,UKRAINE,GATWICK,KIEV (BORISPOL),20037,20037,0,17738,17738,0,12.960875
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,UKRAINE,HEATHROW,KIEV (BORISPOL),8702,8702,0,8051,8051,0,8.085952
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,UKRAINE,LUTON,KIEV (ZHULYANY),6252,6252,0,3814,3814,0,63.922391
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,UKRAINE,LUTON,LVOV,4728,4728,0,0,0,0,0
25/10/2018 09:34,201808,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,3434,3434,0,2838,2838,0,21.000705
25/10/2018 09:34,201808,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,64625,64625,0,56869,56869,0,13.638362
25/10/2018 09:34,201808,NEAR EAST,ISRAEL,LUTON,TEL AVIV,53955,53955,0,54485,54485,0,-0.972745
25/10/2018 09:34,201808,NEAR EAST,ISRAEL,STANSTED,TEL AVIV,4564,4564,0,4599,4599,0,-0.761035
25/10/2018 09:34,201808,NEAR EAST,ISRAEL,EDINBURGH,TEL AVIV,1388,0,1388,0,0,0,0
25/10/2018 09:34,201808,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,3270,3270,0,8018,8018,0,-59.216762
25/10/2018 09:34,201808,NEAR EAST,JORDAN,HEATHROW,AMMAN,23101,23101,0,22336,22336,0,3.424964
25/10/2018 09:34,201808,NEAR EAST,JORDAN,BELFAST INTERNATIONAL,AMMAN,0,0,0,63,0,63,-100
25/10/2018 09:34,201808,NEAR EAST,JORDAN,GLASGOW,AMMAN,23,0,23,0,0,0,0
25/10/2018 09:34,201808,NEAR EAST,LEBANON,HEATHROW,BEIRUT,31180,31180,0,31861,31861,0,-2.137409
25/10/2018 09:34,201808,NEAR EAST,LEBANON,BELFAST INTERNATIONAL,BEIRUT,140,0,140,0,0,0,0
25/10/2018 09:34,201808,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS,7005,7005,0,7115,7115,0,-1.54603
25/10/2018 09:34,201808,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,9450,9450,0,10341,10341,0,-8.616188
25/10/2018 09:34,201808,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,16654,16654,0,15082,15082,0,10.423021
25/10/2018 09:34,201808,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM,1835,1835,0,1856,1856,0,-1.131466
25/10/2018 09:34,201808,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,40765,40765,0,40427,40427,0,0.836075
25/10/2018 09:34,201808,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,9035,8847,188,1712,1712,0,427.745327
25/10/2018 09:34,201808,NORTH AFRICA,EGYPT,BIRMINGHAM,MARSA ALAM,1684,1684,0,0,0,0,0
25/10/2018 09:34,201808,NORTH AFRICA,EGYPT,BRISTOL,HURGHADA,3208,3208,0,0,0,0,0
25/10/2018 09:34,201808,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,12699,12699,0,8764,8764,0,44.899589
25/10/2018 09:34,201808,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,1568,1568,0,1756,1756,0,-10.70615
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),7841,7841,0,8196,8196,0,-4.331381
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,7643,7643,0,8253,8253,0,-7.391252
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,GATWICK,FEZ,2170,2170,0,817,817,0,165.605875
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,22743,22743,0,21170,21170,0,7.430326
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,GATWICK,RABAT,0,0,0,861,861,0,-100
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),2562,2562,0,2642,2642,0,-3.028009
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,8630,8630,0,8522,8522,0,1.267308
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,HEATHROW,RABAT,1476,1476,0,1590,1590,0,-7.169811
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,LUTON,ESSAOUIRA,0,0,0,3151,3151,0,-100
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,6113,6113,0,6605,6605,0,-7.448902
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA),2930,2930,0,3323,3323,0,-11.826663
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,STANSTED,FEZ,3154,3154,0,3239,3239,0,-2.624267
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH,11159,11159,0,11333,11333,0,-1.535339
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,STANSTED,RABAT,4629,4629,0,5140,5140,0,-9.941634
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH,1940,1940,0,1489,1489,0,30.288784
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH,0,0,0,1489,1489,0,-100
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,LEEDS BRADFORD,TANGIERS (IBN BATUTA),0,0,0,17,0,17,-100
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,LIVERPOOL (JOHN LENNON),MARRAKESH,3170,3170,0,2865,2865,0,10.645724
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA),8034,8034,0,3344,3344,0,140.251196
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,MANCHESTER,CASABLANCA MOHAMED V,3201,3201,0,3145,3145,0,1.780604
25/10/2018 09:34,201808,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH,6325,6325,0,6369,6369,0,-0.690846
25/10/2018 09:34,201808,NORTH AFRICA,TUNISIA,GATWICK,ENFIDHA - HAMMAMET INTL,9950,8092,1858,0,0,0,0
25/10/2018 09:34,201808,NORTH AFRICA,TUNISIA,GATWICK,TUNIS,3765,3765,0,4027,4027,0,-6.506084
25/10/2018 09:34,201808,NORTH AFRICA,TUNISIA,HEATHROW,TUNIS,4702,4702,0,4863,4863,0,-3.310714
25/10/2018 09:34,201808,NORTH AFRICA,TUNISIA,STANSTED,ENFIDHA - HAMMAMET INTL,1694,1694,0,0,0,0,0
25/10/2018 09:34,201808,NORTH AFRICA,TUNISIA,BIRMINGHAM,ENFIDHA - HAMMAMET INTL,3571,1728,1843,0,0,0,0
25/10/2018 09:34,201808,NORTH AFRICA,TUNISIA,BRISTOL,ENFIDHA - HAMMAMET INTL,1760,0,1760,0,0,0,0
25/10/2018 09:34,201808,NORTH AFRICA,TUNISIA,GLASGOW,ENFIDHA - HAMMAMET INTL,1678,1678,0,0,0,0,0
25/10/2018 09:34,201808,NORTH AFRICA,TUNISIA,MANCHESTER,ENFIDHA - HAMMAMET INTL,6986,5708,1278,0,0,0,0
25/10/2018 09:34,201808,NORTH AFRICA,TUNISIA,NEWCASTLE,ENFIDHA - HAMMAMET INTL,1624,1624,0,0,0,0,0
25/10/2018 09:34,201808,EAST AFRICA,ETHIOPIA,HEATHROW,ADDIS ABABA,25635,25635,0,18419,18419,0,39.176937
25/10/2018 09:34,201808,EAST AFRICA,KENYA,HEATHROW,NAIROBI,33645,33645,0,31754,31754,0,5.955155
