run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/09/2015 16:11,201504,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
24/09/2015 16:11,201504,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,9
24/09/2015 16:11,201504,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,56,0,91.07142857,3.571428571,3.571428571,1.785714286,0,0,6.553571429,0,45,93.33333333,3.466666667
24/09/2015 16:11,201504,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,56,0,85.71428571,5.357142857,7.142857143,0,1.785714286,0,9.232142857,0,45,95.55555556,3.511111111
24/09/2015 16:11,201504,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,A,S,5,0,20,0,40,40,0,0,46.8,0,5,40,24.8
24/09/2015 16:11,201504,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,D,S,5,0,20,0,60,20,0,0,47.2,0,5,0,25.2
24/09/2015 16:11,201504,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,9,0,44.44444444,11.11111111,22.22222222,22.22222222,0,0,35.77777778,0,9,88.88888889,10.66666667
24/09/2015 16:11,201504,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,9,0,22.22222222,33.33333333,33.33333333,11.11111111,0,0,29.88888889,0,9,44.44444444,21
24/09/2015 16:11,201504,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,8,0,100,0,0,0,0,0,0,0,8,100,0.375
24/09/2015 16:11,201504,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,8,0,100,0,0,0,0,0,5.5,0,8,100,4.375
24/09/2015 16:11,201504,NEWCASTLE,DENMARK,COPENHAGEN,SAS,A,S,22,0,95.45454545,0,4.545454545,0,0,0,2.045454545,0,22,100,0.272727273
24/09/2015 16:11,201504,NEWCASTLE,DENMARK,COPENHAGEN,SAS,D,S,22,0,90.90909091,4.545454545,4.545454545,0,0,0,2.590909091,0,22,100,1.227272727
24/09/2015 16:11,201504,NEWCASTLE,DENMARK,ESBJERG,SUN AIR OF SCANDINAVIA,A,C,0,4,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,DENMARK,ESBJERG,SUN AIR OF SCANDINAVIA,D,C,4,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,1.25,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,1.5,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,5,0,100,0,0,0,0,0,0.2,0,4,75,26.25
24/09/2015 16:11,201504,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,5,0,100,0,0,0,0,0,6.2,0,5,80,33.2
24/09/2015 16:11,201504,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,3.555555556,0,8,87.5,4.5
24/09/2015 16:11,201504,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,8.333333333,0,8,75,5.125
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,A,S,2,0,100,0,0,0,0,0,9,0,3,100,0.333333333
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,D,S,2,0,50,50,0,0,0,0,8,0,3,100,4.333333333
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,0,12.5,0,0,0,6.875,0,9,88.88888889,2.333333333
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,12.5,0,0,0,0,3.375,0,9,100,2.222222222
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),CARPATAIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,18
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),CARPATAIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,A,S,82,0,78.04878049,10.97560976,6.097560976,4.87804878,0,0,11.96341463,0,76,82.89473684,8.513157895
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,D,S,82,0,76.82926829,10.97560976,8.536585366,3.658536585,0,0,12.62195122,0,76,81.57894737,9.473684211
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,D,C,1,0,0,0,100,0,0,0,47,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0,0,0,0,0,0,0,26,61.53846154,13.42307692
24/09/2015 16:11,201504,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0,0,0,0,0,0,0,26,69.23076923,14.46153846
24/09/2015 16:11,201504,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,A,S,26,0,69.23076923,19.23076923,7.692307692,3.846153846,0,0,13.53846154,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,D,S,26,0,61.53846154,23.07692308,11.53846154,3.846153846,0,0,16.03846154,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,100,0.666666667
24/09/2015 16:11,201504,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,0.75
24/09/2015 16:11,201504,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR ,A,S,17,0,88.23529412,0,5.882352941,5.882352941,0,0,6.411764706,0,16,100,0.75
24/09/2015 16:11,201504,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR ,D,S,17,0,88.23529412,0,5.882352941,5.882352941,0,0,7.941176471,0,16,75,7.625
24/09/2015 16:11,201504,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
24/09/2015 16:11,201504,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
24/09/2015 16:11,201504,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,38,0,97.36842105,0,2.631578947,0,0,0,1.684210526,0,43,93.02325581,3.906976744
24/09/2015 16:11,201504,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,38,0,92.10526316,5.263157895,2.631578947,0,0,0,6.736842105,0,42,90.47619048,7
24/09/2015 16:11,201504,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,A,S,60,0,83.33333333,10,5,1.666666667,0,0,7.8,0,65,86.15384615,13.06153846
24/09/2015 16:11,201504,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,D,S,60,0,83.33333333,6.666666667,10,0,0,0,8.383333333,0,64,78.125,17.1875
24/09/2015 16:11,201504,NEWCASTLE,ITALY,GENOA,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/09/2015 16:11,201504,NEWCASTLE,ITALY,GENOA,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,8
24/09/2015 16:11,201504,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,9,0,66.66666667,0,22.22222222,11.11111111,0,0,21.55555556,0,8,87.5,4
24/09/2015 16:11,201504,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,3.333333333,0,8,100,5.625
24/09/2015 16:11,201504,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,A,C,1,0,0,100,0,0,0,0,30,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,8,75,6.375
24/09/2015 16:11,201504,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,8,87.5,6
24/09/2015 16:11,201504,NEWCASTLE,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,32,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,0,0,12.5,0,0,21,0,9,55.55555556,10.55555556
24/09/2015 16:11,201504,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,12.5,0,0,0,0,4.25,0,9,44.44444444,16.33333333
24/09/2015 16:11,201504,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C,4,0,25,50,25,0,0,0,21.75,0,4,75,6.75
24/09/2015 16:11,201504,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,5.25,0,5,60,16.8
24/09/2015 16:11,201504,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,21,0,85.71428571,4.761904762,4.761904762,4.761904762,0,0,8.952380952,0,21,85.71428571,6.095238095
24/09/2015 16:11,201504,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,21,0,80.95238095,4.761904762,9.523809524,4.761904762,0,0,10.28571429,0,21,85.71428571,7.095238095
24/09/2015 16:11,201504,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S,68,0,83.82352941,10.29411765,2.941176471,2.941176471,0,0,7.279411765,3,30,90,6.633333333
24/09/2015 16:11,201504,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S,68,0,80.88235294,8.823529412,4.411764706,5.882352941,0,0,10.57352941,2,30,86.66666667,11.2
24/09/2015 16:11,201504,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,78,0,85.8974359,7.692307692,5.128205128,1.282051282,0,0,6.833333333,0,118,95.76271186,1.618644068
24/09/2015 16:11,201504,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,78,0,84.61538462,5.128205128,3.846153846,6.41025641,0,0,10.23076923,0,118,91.52542373,6.008474576
24/09/2015 16:11,201504,NEWCASTLE,NORWAY,SANDEFJORD(TORP),WIDEROE FLYVESELSKAP A/S,A,C,1,0,100,0,0,0,0,0,5,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,NORWAY,SANDEFJORD(TORP),WIDEROE FLYVESELSKAP A/S,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,17,76.47058824,17.58823529
24/09/2015 16:11,201504,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,16,81.25,11.75
24/09/2015 16:11,201504,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S,16,0,93.75,0,6.25,0,0,0,3.875,0,17,100,2.411764706
24/09/2015 16:11,201504,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S,16,0,93.75,0,6.25,0,0,0,6.0625,0,17,88.23529412,5.235294118
24/09/2015 16:11,201504,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S,8,0,75,25,0,0,0,0,11.875,0,8,100,5.375
24/09/2015 16:11,201504,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S,8,0,100,0,0,0,0,0,4,0,8,100,2.625
24/09/2015 16:11,201504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,19,0,89.47368421,0,5.263157895,5.263157895,0,0,9.210526316,0,22,95.45454545,2.590909091
24/09/2015 16:11,201504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,19,0,73.68421053,21.05263158,0,5.263157895,0,0,9.210526316,0,22,95.45454545,4
24/09/2015 16:11,201504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,14,0,71.42857143,14.28571429,0,14.28571429,0,0,13.5,0,16,93.75,7.0625
24/09/2015 16:11,201504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,10.35714286,0,16,87.5,5.875
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,28,0,85.71428571,14.28571429,0,0,0,0,3.785714286,0,30,93.33333333,14.1
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,28,0,92.85714286,7.142857143,0,0,0,0,3.928571429,0,30,90,9.533333333
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S,23,0,78.26086957,0,0,17.39130435,4.347826087,0,31.91304348,0,21,90.47619048,5.047619048
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S,23,0,82.60869565,0,4.347826087,8.695652174,4.347826087,0,23.30434783,0,21,85.71428571,9
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,8,0,62.5,37.5,0,0,0,0,14.375,0,9,66.66666667,10.11111111
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,8,0,100,0,0,0,0,0,5.875,0,8,62.5,13.75
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,21,0,85.71428571,4.761904762,0,4.761904762,0,4.761904762,25.76190476,0,21,90.47619048,5.857142857
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,21,0,80.95238095,4.761904762,4.761904762,4.761904762,0,4.761904762,26.76190476,0,21,95.23809524,3.047619048
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,GIRONA,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,3.384615385
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,GIRONA,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,13,69.23076923,11.84615385
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,30,0,83.33333333,0,6.666666667,6.666666667,3.333333333,0,18.33333333,0,30,76.66666667,14
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,30,0,80,10,0,10,0,0,15.13333333,0,30,96.66666667,2.7
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,A,S,18,0,77.77777778,11.11111111,0,11.11111111,0,0,19,0,20,80,8.95
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,D,S,18,0,83.33333333,5.555555556,0,11.11111111,0,0,17.5,0,20,90,8.6
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,4,0,50,0,50,0,0,0,22.75,0,8,62.5,12.125
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,4,0,50,25,25,0,0,0,18.75,0,8,87.5,7.125
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,12,0,75,0,8.333333333,16.66666667,0,0,16.16666667,0,17,100,0.117647059
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,12,0,83.33333333,0,0,16.66666667,0,0,19.08333333,0,17,100,2.823529412
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,17,0,82.35294118,5.882352941,0,5.882352941,5.882352941,0,20.35294118,0,9,100,1.333333333
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,17,0,88.23529412,0,0,11.76470588,0,0,10.35294118,0,9,88.88888889,5.333333333
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,21,0,76.19047619,4.761904762,4.761904762,9.523809524,4.761904762,0,30,0,20,95,1.9
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,21,0,80.95238095,4.761904762,0,14.28571429,0,0,24.33333333,0,20,95,6.5
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,8,0,62.5,12.5,12.5,12.5,0,0,19.75,0,7,42.85714286,13.28571429
24/09/2015 16:11,201504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,8,0,75,12.5,12.5,0,0,0,13.375,0,9,88.88888889,6
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,9,0,77.77777778,11.11111111,0,0,11.11111111,0,27.88888889,0,8,100,0
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,12.44444444,0,8,100,5.5
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,5,0,80,20,0,0,0,0,9,0,4,100,0
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,5,0,80,0,20,0,0,0,8.6,0,4,100,3.75
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,3.2,0,4,75,4
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,7,0,4,75,10.75
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,4,0,75,25,0,0,0,0,6.25,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,60,11
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,5,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,40,16
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,3.25
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,4,0,75,25,0,0,0,0,7.5,0,4,100,7.25
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,4,0,75,0,0,25,0,0,17.25,0,4,75,17
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,4,100,0
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,0,4,75,9.25
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,9.25,0,4,75,4.5
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,7.25,0,4,100,4.25
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,7,100,0
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,7,100,1.285714286
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,12,0,100,0,0,0,0,0,1.083333333,0,13,92.30769231,3.153846154
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,12,0,91.66666667,8.333333333,0,0,0,0,4.916666667,0,13,92.30769231,8.461538462
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,12,0,100,0,0,0,0,0,1.666666667,0,13,92.30769231,2.230769231
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,12,0,91.66666667,8.333333333,0,0,0,0,5.333333333,0,13,84.61538462,10.07692308
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,13,0,92.30769231,0,0,7.692307692,0,0,7.769230769,0,17,94.11764706,2.941176471
24/09/2015 16:11,201504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,12,0,91.66666667,0,0,8.333333333,0,0,12,0,16,93.75,4.875
24/09/2015 16:11,201504,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,13,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,14.76923077,0,11,100,1.363636364
24/09/2015 16:11,201504,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,76.92307692,7.692307692,15.38461538,0,0,0,10.30769231,0,11,100,2.818181818
24/09/2015 16:11,201504,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,25.66666667
24/09/2015 16:11,201504,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,31.66666667
24/09/2015 16:11,201504,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,5.444444444,0,9,88.88888889,15.11111111
24/09/2015 16:11,201504,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,9,0,100,0,0,0,0,0,2.888888889,0,9,100,2.555555556
24/09/2015 16:11,201504,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,8.5,0,3,33.33333333,32.33333333
24/09/2015 16:11,201504,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,14.5,0,4,25,18.5
24/09/2015 16:11,201504,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,3,100,0
24/09/2015 16:11,201504,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,6,0,4,75,7.25
24/09/2015 16:11,201504,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,4,0,25,75,0,0,0,0,12.75,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,8.333333333,0,0,0,0
24/09/2015 16:11,201504,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,0
