run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
01/04/2015,2014Q4,09/10/2014,16/03/2014,Thomas Cook Airlines,Cancellation
01/04/2015,2014Q4,09/10/2014,18/06/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,09/10/2014,19/09/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,09/10/2014,16/06/2014,Thomas Cook Airlines,Cancellation
01/04/2015,2014Q4,09/10/2014,09/09/2009,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,09/10/2014,15/03/2014,Thomson Airways,Delay
01/04/2015,2014Q4,09/10/2014,24/07/2014,Thomson Airways,Delay
01/04/2015,2014Q4,09/10/2014,12/03/2011,Thomson Airways,Delay
01/04/2015,2014Q4,09/10/2014,29/06/2013,Thomson Airways,Delay
01/04/2015,2014Q4,09/10/2014,14/05/2014,Thomson Airways,Delay
01/04/2015,2014Q4,09/10/2014,02/08/2014,Turkish THY Turk Hava Yollari,Baggage
01/04/2015,2014Q4,09/10/2014,02/08/2014,Turkish THY Turk Hava Yollari,Pre-departure
01/04/2015,2014Q4,09/10/2014,02/08/2014,Turkish THY Turk Hava Yollari,Refunds
01/04/2015,2014Q4,09/10/2014,24/07/2014,Ukraine International Airlines,Cancellation
01/04/2015,2014Q4,09/10/2014,24/07/2014,Ukraine International Airlines,Delay
01/04/2015,2014Q4,09/10/2014,24/07/2014,Ukraine International Airlines,Pre-departure
01/04/2015,2014Q4,09/10/2014,24/07/2014,Ukraine International Airlines,Refunds
01/04/2015,2014Q4,09/10/2014,24/07/2014,Ukraine International Airlines,Reservations
01/04/2015,2014Q4,09/10/2014,24/07/2014,Ukraine International Airlines,Schedule changes
01/04/2015,2014Q4,09/10/2014,14/08/2014,United Airlines,Delay
01/04/2015,2014Q4,09/10/2014,30/06/2014,United Airlines,Cancellation
01/04/2015,2014Q4,09/10/2014,30/04/2014,Virgin Atlantic Airways,Delay
01/04/2015,2014Q4,09/10/2014,04/07/2014,Virgin Atlantic Airways,Delay
01/04/2015,2014Q4,09/10/2014,05/08/2014,Vueling Airlines,Delay
01/04/2015,2014Q4,09/10/2014,25/07/2014,Vueling Airlines,Delay
01/04/2015,2014Q4,09/10/2014,22/07/2014,Wizz Air,Delay
01/04/2015,2014Q4,10/10/2014,02/08/2014,Aegean Airlines,Delay
01/04/2015,2014Q4,10/10/2014,20/09/2014,Air France,Baggage
01/04/2015,2014Q4,10/10/2014,26/07/2013,American Airlines,Delay
01/04/2015,2014Q4,10/10/2014,13/08/2014,Austrian Airlines,Cancellation
01/04/2015,2014Q4,10/10/2014,13/08/2014,Austrian Airlines,Delay
01/04/2015,2014Q4,10/10/2014,13/08/2014,Austrian Airlines,Pre-departure
01/04/2015,2014Q4,10/10/2014,09/08/2014,BH Air,Delay
01/04/2015,2014Q4,10/10/2014,02/07/2014,British Airways,Delay
01/04/2015,2014Q4,10/10/2014,15/08/2014,British Airways,Cancellation
01/04/2015,2014Q4,10/10/2014,01/09/2014,British Airways,Reduced mobility support
01/04/2015,2014Q4,10/10/2014,30/08/2014,British Airways,Cancellation
01/04/2015,2014Q4,10/10/2014,30/08/2014,British Airways,Refunds
01/04/2015,2014Q4,10/10/2014,30/08/2014,British Airways,Reservations
01/04/2015,2014Q4,10/10/2014,20/03/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,10/10/2014,20/09/2010,Easyjet Airline Company,Delay
01/04/2015,2014Q4,10/10/2014,23/05/2010,Easyjet Airline Company,Cancellation
01/04/2015,2014Q4,10/10/2014,26/01/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,10/10/2014,28/09/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,10/10/2014,25/08/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,10/10/2014,15/09/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,10/10/2014,22/09/2014,Easyjet Airline Company,Reduced mobility support
01/04/2015,2014Q4,10/10/2014,30/10/2014,Emirates,Missed connection
01/04/2015,2014Q4,10/10/2014,23/08/2014,Estonian Air,Delay
01/04/2015,2014Q4,10/10/2014,23/08/2014,Estonian Air,Delay
01/04/2015,2014Q4,10/10/2014,30/08/2014,First Choice Airways,Cancellation
01/04/2015,2014Q4,10/10/2014,30/08/2014,First Choice Airways,Delay
01/04/2015,2014Q4,10/10/2014,30/08/2014,First Choice Airways,Refunds
01/04/2015,2014Q4,10/10/2014,30/08/2014,First Choice Airways,Schedule changes
01/04/2015,2014Q4,10/10/2014,06/01/2013,First Choice Airways,Delay
01/04/2015,2014Q4,10/10/2014,23/07/2014,Flybe,Delay
01/04/2015,2014Q4,10/10/2014,23/07/2014,Flybe,Delay
01/04/2015,2014Q4,10/10/2014,23/07/2014,Flybe,Missed connection
01/04/2015,2014Q4,10/10/2014,19/05/2014,Icelandair,Cancellation
01/04/2015,2014Q4,10/10/2014,22/08/2014,Jet2.Com,Delay
01/04/2015,2014Q4,10/10/2014,15/07/2010,Monarch Airlines,Delay
01/04/2015,2014Q4,10/10/2014,28/07/2014,Monarch Airlines,Delay
01/04/2015,2014Q4,10/10/2014,20/07/2013,Monarch Airlines,Delay
01/04/2015,2014Q4,10/10/2014,12/06/2014,Nouvelair Tunisie,Delay
01/04/2015,2014Q4,10/10/2014,12/03/2014,Pakistan International Airlines PIA,Baggage
01/04/2015,2014Q4,10/10/2014,12/03/2014,Pakistan International Airlines PIA,Delay
01/04/2015,2014Q4,10/10/2014,03/09/2014,Ryanair,"Taxes, fees and charges"
01/04/2015,2014Q4,10/10/2014,12/08/2014,Ryanair,Pre-departure
01/04/2015,2014Q4,10/10/2014,03/08/2014,Ryanair,Delay
01/04/2015,2014Q4,10/10/2014,02/10/2014,Ryanair,Cancellation
01/04/2015,2014Q4,10/10/2014,02/10/2014,Ryanair,Delay
01/04/2015,2014Q4,10/10/2014,06/09/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,10/10/2014,20/12/2010,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,10/10/2014,21/05/2010,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,10/10/2014,12/07/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,10/10/2014,26/02/2012,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,10/10/2014,19/09/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,10/10/2014,19/09/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,10/10/2014,19/09/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,10/10/2014,19/09/2014,Thomas Cook Airlines,In flight
01/04/2015,2014Q4,10/10/2014,06/08/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,10/10/2014,06/08/2014,Thomas Cook Airlines,Pre-departure
01/04/2015,2014Q4,10/10/2014,28/06/2011,Thomson Airways,Delay
01/04/2015,2014Q4,10/10/2014,30/08/2014,Thomson Airways,Delay
01/04/2015,2014Q4,10/10/2014,20/07/2014,Thomson Airways,Delay
01/04/2015,2014Q4,10/10/2014,04/08/2014,Thomson Airways,Delay
01/04/2015,2014Q4,10/10/2014,04/08/2014,Thomson Airways,Diversion
01/04/2015,2014Q4,10/10/2014,25/07/2014,Thomson Airways,Delay
01/04/2015,2014Q4,10/10/2014,11/07/2014,Thomson Airways,Delay
01/04/2015,2014Q4,10/10/2014,31/08/2014,Turkish THY Turk Hava Yollari,Missed connection
01/04/2015,2014Q4,10/10/2014,29/05/2012,US Airways,Delay
01/04/2015,2014Q4,10/10/2014,29/05/2012,US Airways,Missed connection
01/04/2015,2014Q4,10/10/2014,02/08/2014,US Airways,Delay
01/04/2015,2014Q4,10/10/2014,03/09/2012,Virgin Atlantic Airways,Delay
01/04/2015,2014Q4,10/10/2014,27/06/2014,Vueling Airlines,Delay
01/04/2015,2014Q4,11/10/2014,20/09/2014,Air France,Cancellation
01/04/2015,2014Q4,11/10/2014,20/09/2014,Air France,Refunds
01/04/2015,2014Q4,11/10/2014,28/07/2014,City Jet,Delay
01/04/2015,2014Q4,11/10/2014,07/10/2014,Eastern Airways,Delay
01/04/2015,2014Q4,11/10/2014,13/09/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,11/10/2014,29/06/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,11/10/2014,07/09/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,11/10/2014,07/09/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,11/10/2014,07/09/2014,Easyjet Airline Company,Diversion
01/04/2015,2014Q4,11/10/2014,06/09/2014,Ryanair,At the airport
01/04/2015,2014Q4,11/10/2014,04/09/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,11/10/2014,04/09/2014,Thomas Cook Airlines,In flight
01/04/2015,2014Q4,11/10/2014,04/09/2014,Thomas Cook Airlines,Safety
01/04/2015,2014Q4,11/10/2014,06/08/2014,Thomson Airways,Delay
01/04/2015,2014Q4,11/10/2014,23/07/2011,Thomson Airways,Delay
01/04/2015,2014Q4,12/10/2014,25/07/2014,Air Portugal,Cancellation
01/04/2015,2014Q4,12/10/2014,21/07/2014,Air Portugal,Cancellation
01/04/2015,2014Q4,12/10/2014,09/08/2014,BH Air,Delay
01/04/2015,2014Q4,12/10/2014,13/09/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,12/10/2014,18/12/2013,Emirates,Missed connection
01/04/2015,2014Q4,12/10/2014,14/08/2014,Emirates,Baggage
01/04/2015,2014Q4,12/10/2014,24/08/2014,Flybe,Cancellation
01/04/2015,2014Q4,12/10/2014,11/08/2014,Jet2.Com,Reservations
01/04/2015,2014Q4,12/10/2014,11/08/2014,Jet2.Com,Reservations
01/04/2015,2014Q4,12/10/2014,03/06/2014,Monarch Airlines,Delay
01/04/2015,2014Q4,12/10/2014,13/07/2014,Monarch Airlines,Delay
01/04/2015,2014Q4,12/10/2014,19/07/2014,Norwegian Air Shuttle,Delay
01/04/2015,2014Q4,12/10/2014,22/03/2014,Qatar Airways,Delay
01/04/2015,2014Q4,12/10/2014,22/03/2014,Qatar Airways,Missed connection
01/04/2015,2014Q4,12/10/2014,30/05/2014,Ryanair,Baggage
01/04/2015,2014Q4,12/10/2014,08/09/2014,Ryanair,Delay
01/04/2015,2014Q4,12/10/2014,22/07/2012,Singapore Airlines,Delay
01/04/2015,2014Q4,12/10/2014,30/06/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,12/10/2014,31/08/2013,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,12/10/2014,05/08/2014,Thomson Airways,Delay
01/04/2015,2014Q4,12/10/2014,29/08/2014,Thomson Airways,Delay
01/04/2015,2014Q4,12/10/2014,30/07/2014,Thomson Airways,Delay
01/04/2015,2014Q4,12/10/2014,17/07/2014,Thomson Airways,Delay
01/04/2015,2014Q4,12/10/2014,26/06/2014,Thomson Airways,Cancellation
01/04/2015,2014Q4,12/10/2014,13/05/2014,Thomson Airways,Delay
01/04/2015,2014Q4,12/10/2014,02/08/2014,US Airways,Cancellation
01/04/2015,2014Q4,12/10/2014,29/03/2015,Vueling Airlines,Cancellation
01/04/2015,2014Q4,12/10/2014,29/03/2015,Vueling Airlines,Schedule changes
01/04/2015,2014Q4,12/10/2014,13/08/2014,Wizz Air,Baggage
01/04/2015,2014Q4,12/10/2014,13/08/2014,Wizz Air,Reduced mobility support
01/04/2015,2014Q4,12/10/2014,13/08/2014,Wizz Air,Safety
01/04/2015,2014Q4,13/10/2014,12/05/2014,Alitalia,In flight
01/04/2015,2014Q4,13/10/2014,12/05/2014,Alitalia,Safety
01/04/2015,2014Q4,13/10/2014,09/08/2014,BH Air,Delay
01/04/2015,2014Q4,13/10/2014,08/08/2014,BH Air,Delay
01/04/2015,2014Q4,13/10/2014,03/09/2014,British Airways,Denied boarding
01/04/2015,2014Q4,13/10/2014,03/09/2014,British Airways,Pre-departure
01/04/2015,2014Q4,13/10/2014,03/09/2014,British Airways,Refunds
01/04/2015,2014Q4,13/10/2014,03/09/2014,British Airways,"Taxes, fees and charges"
01/04/2015,2014Q4,13/10/2014,07/12/2013,British Airways,Delay
01/04/2015,2014Q4,13/10/2014,15/09/2014,British Airways,Delay
01/04/2015,2014Q4,13/10/2014,15/09/2014,British Airways,Delay
01/04/2015,2014Q4,13/10/2014,15/09/2014,British Airways,Missed connection
01/04/2015,2014Q4,13/10/2014,07/08/2014,British Airways,Cancellation
01/04/2015,2014Q4,13/10/2014,07/08/2014,British Airways,Cancellation
01/04/2015,2014Q4,13/10/2014,10/07/2014,British Airways,Cancellation
01/04/2015,2014Q4,13/10/2014,10/07/2014,British Airways,Refunds
01/04/2015,2014Q4,13/10/2014,10/08/2014,British Airways,Delay
01/04/2015,2014Q4,13/10/2014,10/08/2014,British Airways,Missed connection
01/04/2015,2014Q4,13/10/2014,10/08/2014,British Airways,Refunds
01/04/2015,2014Q4,13/10/2014,23/02/2014,British Airways,Delay
01/04/2015,2014Q4,13/10/2014,14/08/2014,British Airways,Delay
01/04/2015,2014Q4,13/10/2014,28/07/2014,British Airways,Delay
01/04/2015,2014Q4,13/10/2014,06/10/2014,British Airways,Reduced mobility support
01/04/2015,2014Q4,13/10/2014,12/10/2014,City Jet,Safety
01/04/2015,2014Q4,13/10/2014,03/07/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,13/10/2014,04/10/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,13/10/2014,27/08/2014,Easyjet Airline Company,Pre-departure
01/04/2015,2014Q4,13/10/2014,19/06/2013,Easyjet Airline Company,Denied boarding
01/04/2015,2014Q4,13/10/2014,19/06/2013,Easyjet Airline Company,Pre-departure
01/04/2015,2014Q4,13/10/2014,14/09/2014,Emirates,Baggage
01/04/2015,2014Q4,13/10/2014,14/09/2014,Emirates,Baggage
01/04/2015,2014Q4,13/10/2014,15/06/2014,Emirates,Cancellation
01/04/2015,2014Q4,13/10/2014,15/06/2014,Emirates,Cancellation
01/04/2015,2014Q4,13/10/2014,31/08/2014,Flybe,Cancellation
01/04/2015,2014Q4,13/10/2014,11/09/2014,Flybe,Cancellation
01/04/2015,2014Q4,13/10/2014,30/08/2014,Flybe,Cancellation
01/04/2015,2014Q4,13/10/2014,30/08/2014,Flybe,Refunds
01/04/2015,2014Q4,13/10/2014,22/08/2014,Jet2.Com,Delay
01/04/2015,2014Q4,13/10/2014,07/06/2014,Jet2.Com,Cancellation
01/04/2015,2014Q4,13/10/2014,05/05/2012,Lufthansa,Delay
01/04/2015,2014Q4,13/10/2014,05/05/2012,Lufthansa,Missed connection
01/04/2015,2014Q4,13/10/2014,01/09/2014,Monarch Airlines,Delay
01/04/2015,2014Q4,13/10/2014,01/09/2014,Monarch Airlines,Delay
01/04/2015,2014Q4,13/10/2014,18/07/2014,Norwegian Air Shuttle,Delay
01/04/2015,2014Q4,13/10/2014,28/07/2014,Norwegian Air Shuttle,Cancellation
01/04/2015,2014Q4,13/10/2014,28/07/2014,Norwegian Air Shuttle,Refunds
01/04/2015,2014Q4,13/10/2014,25/07/2014,Norwegian Air Shuttle,Delay
01/04/2015,2014Q4,13/10/2014,25/07/2014,Norwegian Air Shuttle,Delay
01/04/2015,2014Q4,13/10/2014,10/10/2014,Qatar Airways,Reduced mobility support
01/04/2015,2014Q4,13/10/2014,13/08/2014,Ryanair,Delay
01/04/2015,2014Q4,13/10/2014,07/08/2014,Ryanair,Refunds
01/04/2015,2014Q4,13/10/2014,23/09/2014,Ryanair,Delay
01/04/2015,2014Q4,13/10/2014,17/08/2014,Ryanair,"Taxes, fees and charges"
01/04/2015,2014Q4,13/10/2014,12/09/2014,Swiss Airlines,Cancellation
01/04/2015,2014Q4,13/10/2014,22/02/2010,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,13/10/2014,25/08/2013,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,13/10/2014,01/08/2013,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,13/10/2014,04/06/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,13/10/2014,17/12/2008,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,13/10/2014,17/12/2008,Thomas Cook Airlines,Diversion
01/04/2015,2014Q4,13/10/2014,31/08/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,13/10/2014,12/07/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,13/10/2014,12/07/2014,Thomas Cook Airlines,Refunds
01/04/2015,2014Q4,13/10/2014,05/10/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,13/10/2014,15/09/2013,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,13/10/2014,15/09/2013,Thomas Cook Airlines,Medical
01/04/2015,2014Q4,13/10/2014,15/06/2014,Thomas Cook Airlines,Cancellation
01/04/2015,2014Q4,13/10/2014,06/09/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,13/10/2014,04/08/2012,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,13/10/2014,25/04/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,13/10/2014,22/02/2014,Thomson Airways,Delay
01/04/2015,2014Q4,13/10/2014,22/02/2014,Thomson Airways,Diversion
01/04/2015,2014Q4,13/10/2014,26/04/2011,Thomson Airways,Delay
01/04/2015,2014Q4,13/10/2014,04/09/2013,Thomson Airways,Delay
01/04/2015,2014Q4,13/10/2014,25/06/2014,Thomson Airways,Delay
01/04/2015,2014Q4,13/10/2014,03/06/2010,Thomson Airways,Delay
01/04/2015,2014Q4,13/10/2014,25/11/2012,Thomson Airways,Delay
01/04/2015,2014Q4,13/10/2014,26/08/2014,Thomson Airways,Delay
01/04/2015,2014Q4,13/10/2014,30/07/2014,Thomson Airways,Delay
01/04/2015,2014Q4,13/10/2014,08/02/2014,Thomson Airways,Delay
01/04/2015,2014Q4,13/10/2014,13/10/2012,United Airlines,Cancellation
01/04/2015,2014Q4,13/10/2014,18/06/2014,Vietnam Airlines,Delay
01/04/2015,2014Q4,13/10/2014,15/08/2014,Wizz Air,Delay
01/04/2015,2014Q4,14/10/2014,,,Reduced mobility support
01/04/2015,2014Q4,14/10/2014,05/07/2014,Aegean Airlines,Delay
01/04/2015,2014Q4,14/10/2014,03/04/2014,Aer Lingus,Cancellation
01/04/2015,2014Q4,14/10/2014,29/07/2014,Air Canada,Baggage
01/04/2015,2014Q4,14/10/2014,29/07/2014,Air Canada,Baggage
01/04/2015,2014Q4,14/10/2014,29/07/2014,Air Canada,Delay
01/04/2015,2014Q4,14/10/2014,29/07/2014,Air Canada,Missed connection
01/04/2015,2014Q4,14/10/2014,29/07/2014,Air Canada,Refunds
01/04/2015,2014Q4,14/10/2014,17/09/2014,Air France,Cancellation
01/04/2015,2014Q4,14/10/2014,10/06/2014,BMI Regional,Delay
01/04/2015,2014Q4,14/10/2014,10/06/2014,BMI Regional,Delay
01/04/2015,2014Q4,14/10/2014,25/08/2014,British Airways,Delay
01/04/2015,2014Q4,14/10/2014,16/05/2014,British Airways,Refunds
01/04/2015,2014Q4,14/10/2014,16/05/2014,British Airways,Safety
01/04/2015,2014Q4,14/10/2014,26/07/2014,British Airways,Delay
01/04/2015,2014Q4,14/10/2014,07/09/2014,British Airways,Delay
01/04/2015,2014Q4,14/10/2014,20/08/2014,British Airways,Missed connection
01/04/2015,2014Q4,14/10/2014,09/10/2014,British Airways,Delay
01/04/2015,2014Q4,14/10/2014,09/10/2014,British Airways,Reduced mobility support
01/04/2015,2014Q4,14/10/2014,09/10/2014,British Airways,Reduced mobility support
01/04/2015,2014Q4,14/10/2014,24/08/2014,Brussels Airlines,Cancellation
01/04/2015,2014Q4,14/10/2014,08/08/2014,Condor,Diversion
01/04/2015,2014Q4,14/10/2014,13/09/2014,Easyjet Airline Company,Cancellation
01/04/2015,2014Q4,14/10/2014,13/09/2014,Easyjet Airline Company,Cancellation
01/04/2015,2014Q4,14/10/2014,07/03/2014,Easyjet Airline Company,Denied boarding
01/04/2015,2014Q4,14/10/2014,12/10/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,14/10/2014,12/10/2014,Easyjet Airline Company,Refunds
01/04/2015,2014Q4,14/10/2014,03/07/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,14/10/2014,26/09/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,14/10/2014,26/09/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,14/10/2014,02/07/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,14/10/2014,04/10/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,14/10/2014,28/02/2013,Emirates,Baggage
01/04/2015,2014Q4,14/10/2014,21/09/2014,Emirates,Delay
01/04/2015,2014Q4,14/10/2014,30/08/2014,Flybe,Delay
01/04/2015,2014Q4,14/10/2014,17/07/2014,Gulf Air,In flight
01/04/2015,2014Q4,14/10/2014,06/09/2011,Iran Air,Delay
01/04/2015,2014Q4,14/10/2014,03/02/2012,KLM,Delay
01/04/2015,2014Q4,14/10/2014,03/02/2012,KLM,Delay
01/04/2015,2014Q4,14/10/2014,18/09/2012,Monarch Airlines,Delay
01/04/2015,2014Q4,14/10/2014,15/09/2011,Monarch Airlines,Delay
01/04/2015,2014Q4,14/10/2014,28/10/2012,Monarch Airlines,Delay
01/04/2015,2014Q4,14/10/2014,11/09/2012,Monarch Airlines,Delay
01/04/2015,2014Q4,14/10/2014,30/08/2014,Monarch Airlines,Delay
01/04/2015,2014Q4,14/10/2014,27/06/2014,Nouvelair Tunisie,Delay
01/04/2015,2014Q4,14/10/2014,26/08/2014,Onur Air,Delay
01/04/2015,2014Q4,14/10/2014,02/04/2012,Ryanair,Delay
01/04/2015,2014Q4,14/10/2014,25/06/2014,SAS,Missed connection
01/04/2015,2014Q4,14/10/2014,28/06/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,14/10/2014,11/07/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,14/10/2014,25/06/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,14/10/2014,20/09/2012,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,14/10/2014,20/09/2012,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,14/10/2014,12/07/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,14/10/2014,05/06/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,14/10/2014,11/08/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,14/10/2014,02/08/2014,Thomson Airways,Delay
01/04/2015,2014Q4,14/10/2014,09/08/2014,Thomson Airways,Delay
01/04/2015,2014Q4,14/10/2014,09/08/2014,Thomson Airways,In flight
01/04/2015,2014Q4,14/10/2014,25/06/2014,Thomson Airways,Delay
01/04/2015,2014Q4,14/10/2014,09/09/2014,Thomson Airways,Delay
01/04/2015,2014Q4,14/10/2014,08/01/2013,Thomson Airways,Delay
01/04/2015,2014Q4,14/10/2014,24/08/2014,Thomson Airways,Delay
01/04/2015,2014Q4,14/10/2014,18/08/2014,Thomson Airways,Pre-departure
01/04/2015,2014Q4,14/10/2014,05/09/2014,Thomson Airways,Baggage
01/04/2015,2014Q4,14/10/2014,25/07/2014,Tunisair,Delay
01/04/2015,2014Q4,14/10/2014,15/08/2014,Turkish THY Turk Hava Yollari,Reservations
01/04/2015,2014Q4,14/10/2014,15/08/2014,Turkish THY Turk Hava Yollari,Schedule changes
01/04/2015,2014Q4,15/10/2014,29/06/2014,Air Portugal,Delay
01/04/2015,2014Q4,15/10/2014,08/08/2014,Alitalia,Baggage
01/04/2015,2014Q4,15/10/2014,28/08/2014,British Airways,Cancellation
01/04/2015,2014Q4,15/10/2014,28/08/2014,British Airways,Refunds
01/04/2015,2014Q4,15/10/2014,30/06/2014,British Airways,Delay
01/04/2015,2014Q4,15/10/2014,30/06/2014,British Airways,Delay
01/04/2015,2014Q4,15/10/2014,30/06/2014,British Airways,Missed connection
01/04/2015,2014Q4,15/10/2014,30/06/2014,British Airways,Missed connection
01/04/2015,2014Q4,15/10/2014,15/11/2013,British Airways,Cancellation
01/04/2015,2014Q4,15/10/2014,29/08/2014,British Airways,Baggage
01/04/2015,2014Q4,15/10/2014,16/08/2014,British Airways,Cancellation
01/04/2015,2014Q4,15/10/2014,10/08/2014,British Airways,Cancellation
01/04/2015,2014Q4,15/10/2014,22/09/2014,British Airways,Delay
01/04/2015,2014Q4,15/10/2014,25/08/2014,British Airways,Delay
01/04/2015,2014Q4,15/10/2014,02/07/2014,British Airways,Delay
01/04/2015,2014Q4,15/10/2014,02/07/2014,British Airways,Missed connection
01/04/2015,2014Q4,15/10/2014,26/09/2014,British Airways,Delay
01/04/2015,2014Q4,15/10/2014,25/10/2014,Cyprus Airways,Reservations
01/04/2015,2014Q4,15/10/2014,24/06/2014,Easyjet Airline Company,Cancellation
01/04/2015,2014Q4,15/10/2014,17/09/2014,Easyjet Airline Company,Denied boarding
01/04/2015,2014Q4,15/10/2014,10/10/2014,Easyjet Airline Company,Cancellation
01/04/2015,2014Q4,15/10/2014,10/10/2014,Easyjet Airline Company,Refunds
01/04/2015,2014Q4,15/10/2014,22/08/2014,Easyjet Airline Company,Refunds
01/04/2015,2014Q4,15/10/2014,06/10/2014,Easyjet Airline Company,Delay
01/04/2015,2014Q4,15/10/2014,28/02/2013,Emirates,Baggage
01/04/2015,2014Q4,15/10/2014,16/12/2013,Emirates,Baggage
01/04/2015,2014Q4,15/10/2014,19/06/2014,Etihad Airways,Delay
01/04/2015,2014Q4,15/10/2014,10/08/2014,Flybe,Cancellation
01/04/2015,2014Q4,15/10/2014,24/08/2014,Flybe,Cancellation
01/04/2015,2014Q4,15/10/2014,19/09/2014,Flybe,Cancellation
01/04/2015,2014Q4,15/10/2014,29/07/2014,Germanwings,Delay
01/04/2015,2014Q4,15/10/2014,22/08/2014,Jet2.Com,Delay
01/04/2015,2014Q4,15/10/2014,08/06/2012,Jet2.Com,Delay
01/04/2015,2014Q4,15/10/2014,02/09/2013,Jet2.Com,Delay
01/04/2015,2014Q4,15/10/2014,22/07/2014,LOT Polish Airlines,Delay
01/04/2015,2014Q4,15/10/2014,22/07/2014,LOT Polish Airlines,Delay
01/04/2015,2014Q4,15/10/2014,22/07/2014,LOT Polish Airlines,Delay
01/04/2015,2014Q4,15/10/2014,04/09/2014,Malaysian Airlines System -MAS,Delay
01/04/2015,2014Q4,15/10/2014,21/08/2012,Monarch Airlines,Delay
01/04/2015,2014Q4,15/10/2014,18/05/2014,Monarch Airlines,Delay
01/04/2015,2014Q4,15/10/2014,07/06/2014,Monarch Airlines,Delay
01/04/2015,2014Q4,15/10/2014,04/07/2014,Norwegian Air Shuttle,Delay
01/04/2015,2014Q4,15/10/2014,25/07/2014,Norwegian Air Shuttle,Delay
01/04/2015,2014Q4,15/10/2014,20/09/2014,Ryanair,Cancellation
01/04/2015,2014Q4,15/10/2014,20/09/2014,Ryanair,Cancellation
01/04/2015,2014Q4,15/10/2014,20/09/2014,Ryanair,Refunds
01/04/2015,2014Q4,15/10/2014,16/08/2014,Ryanair,Delay
01/04/2015,2014Q4,15/10/2014,31/08/2012,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,15/10/2014,18/07/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,15/10/2014,11/07/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,15/10/2014,22/07/2012,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,15/10/2014,28/08/2012,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,15/10/2014,22/09/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,15/10/2014,05/07/2014,Thomas Cook Airlines,Delay
01/04/2015,2014Q4,15/10/2014,13/09/2010,Thomas Cook Airlines,Delay
