run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:05,200007,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 31 , 0 , 54.8387096774194 , 9.67741935483871 , 12.9032258064516 , 22.5806451612903 , 0 , 0 , 35.0322580645161 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 31 , 0 , 74.1935483870968 , 3.2258064516129 , 9.67741935483871 , 12.9032258064516 , 0 , 0 , 20.9677419354839 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,LAS VEGAS,CONDOR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,LAS VEGAS,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 24.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,LAS VEGAS,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 6.66666666666667 , 3.33333333333333 , 10 , 0 , 0 , 14.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 10.7333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 31 , 0 , 58.0645161290323 , 12.9032258064516 , 16.1290322580645 , 12.9032258064516 , 0 , 0 , 23.0322580645161 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.29032258064516 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,A,S, 14 , 0 , 21.4285714285714 , 28.5714285714286 , 21.4285714285714 , 28.5714285714286 , 0 , 0 , 45.2142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S, 14 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 50 , 21.4285714285714 , 0 , 110.357142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 31 , 0 , 58.0645161290323 , 6.45161290322581 , 19.3548387096774 , 16.1290322580645 , 0 , 0 , 24.3548387096774 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 31 , 0 , 77.4193548387097 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 0 , 8.54838709677419 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,A,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 0 , 27.2727272727273 , 0 , 0 , 30.9090909090909 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,D,C, 11 , 1 , 54.5454545454545 , 9.09090909090909 , 9.09090909090909 , 18.1818181818182 , 9.09090909090909 , 0 , 51.1818181818182 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.1 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 11 , 0 , 54.5454545454545 , 27.2727272727273 , 18.1818181818182 , 0 , 0 , 0 , 16.9090909090909 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 25 , 2 , 56 , 8 , 8 , 16 , 4 , 8 , 74.16 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 26 , 0 , 0 , 23.0769230769231 , 34.6153846153846 , 26.9230769230769 , 3.84615384615385 , 11.5384615384615 , 130.807692307692 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 31 , 0 , 83.8709677419355 , 3.2258064516129 , 6.45161290322581 , 0 , 6.45161290322581 , 0 , 17.1935483870968 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 31 , 0 , 83.8709677419355 , 3.2258064516129 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 14.4193548387097 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,SANFORD,AIR 2000,A,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 5.14285714285714 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,SANFORD,AIR 2000,D,C, 15 , 0 , 53.3333333333333 , 26.6666666666667 , 20 , 0 , 0 , 0 , 19.4 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,A,C, 20 , 0 , 70 , 5 , 5 , 10 , 10 , 0 , 50.05 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,D,C, 21 , 0 , 28.5714285714286 , 28.5714285714286 , 33.3333333333333 , 4.76190476190476 , 4.76190476190476 , 0 , 42 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 14 , 0 , 50 , 7.14285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 14.2857142857143 , 141.357142857143 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 15 , 0 , 46.6666666666667 , 6.66666666666667 , 20 , 6.66666666666667 , 0 , 20 , 223 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,D,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 27.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,A,S, 107 , 0 , 57.0093457943925 , 21.4953271028037 , 15.8878504672897 , 4.67289719626168 , 0.934579439252336 , 0 , 19.7757009345794 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,D,S, 107 , 0 , 59.8130841121495 , 22.4299065420561 , 9.34579439252336 , 7.47663551401869 , 0.934579439252336 , 0 , 19.0560747663551 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 59.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 72.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,A,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,D,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,A,S, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 201 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,D,S, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 75.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 5.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 5 , 0 , 0 , 20 , 80 , 0 , 0 , 0 , 33.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 68.25 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 40.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 10.1153846153846 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 26 , 0 , 76.9230769230769 , 3.84615384615385 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 12.2307692307692 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,A,S, 77 , 2 , 37.6623376623377 , 11.6883116883117 , 15.5844155844156 , 28.5714285714286 , 6.49350649350649 , 0 , 58.1038961038961 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,D,S, 77 , 2 , 57.1428571428571 , 15.5844155844156 , 10.3896103896104 , 12.987012987013 , 3.8961038961039 , 0 , 30.7792207792208 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ATLANTA ICELANDIC,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 169 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,A,S, 21 , 0 , 57.1428571428571 , 28.5714285714286 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 15.0952380952381 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,D,S, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 12.1904761904762 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,ATHENS,SEVEN AIR,A,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,ATHENS,SEVEN AIR,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,CORFU,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 19.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 74 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 27.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 74 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 77.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 38.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,HERAKLION,GALAXY AIRWAYS,A,C, 4 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 164.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,HERAKLION,GALAXY AIRWAYS,D,C, 4 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 174.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,HERAKLION,TRANSAER,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,HERAKLION,TRANSAER,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,KEFALLINIA,SEVEN AIR,A,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,KEFALLINIA,SEVEN AIR,D,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,KOS,AEGEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,KOS,AEGEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 126 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 142 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,KOS,SEVEN AIR,A,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,KOS,SEVEN AIR,D,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,RHODES,AEGEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,RHODES,AEGEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,RHODES,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,RHODES,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
