﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,RYANAIR,A,S,11,0,0,9.090909,63.636364,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,RYANAIR,D,S,11,0,0,0.000000,72.727273,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,GIRONA,JET2.COM LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,GIRONA,JET2.COM LTD,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,GIRONA,RYANAIR,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,GIRONA,RYANAIR,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,GRANADA,EASYJET UK LTD,A,S,9,0,0,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,3
22/01/2020 07:55,201911,MANCHESTER,SPAIN,GRANADA,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,88.888889,5
22/01/2020 07:55,201911,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,A,S,3,0,0,0.000000,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,29,1,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,D,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,1,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SPAIN,JEREZ,EASYJET UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,JEREZ,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MADRID,IBERIA,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,A,S,10,0,0,20.000000,50.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,100.000000,1
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,D,S,10,0,0,0.000000,20.000000,40.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,100.000000,3
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MADRID,RYANAIR,A,S,32,0,0,9.375000,46.875000,25.000000,9.375000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,73.333333,11
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MADRID,RYANAIR,D,S,32,0,0,0.000000,34.375000,50.000000,12.500000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,83.333333,9
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,A,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,D,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,2,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MALAGA,EASYJET UK LTD,A,S,30,0,0,36.666667,33.333333,23.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,90.322581,15
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MALAGA,EASYJET UK LTD,D,S,30,0,0,0.000000,60.000000,36.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,30,90.000000,6
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,A,S,25,0,0,28.000000,36.000000,28.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,21,85.714286,9
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,D,S,25,0,0,0.000000,16.000000,72.000000,8.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,21,95.238095,5
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MALAGA,RYANAIR,A,S,35,0,0,17.142857,22.857143,34.285714,20.000000,0.000000,0.000000,2.857143,0.000000,2.857143,0.000000,0.000000,24,39,89.743590,5
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MALAGA,RYANAIR,D,S,35,0,0,0.000000,45.714286,40.000000,5.714286,5.714286,0.000000,2.857143,0.000000,0.000000,0.000000,0.000000,10,39,92.307692,3
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,22.222222,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,12,83.333333,8
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,11,0,0,0.000000,9.090909,63.636364,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,12,91.666667,3
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,1
22/01/2020 07:55,201911,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,2
22/01/2020 07:55,201911,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,12,0,0,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,13,84.615385,6
22/01/2020 07:55,201911,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,12,0,0,0.000000,58.333333,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,84.615385,9
22/01/2020 07:55,201911,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,17,0,0,76.470588,11.764706,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,11,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,17,0,0,0.000000,47.058824,47.058824,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,11,100.000000,2
22/01/2020 07:55,201911,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,16,0,0,25.000000,31.250000,31.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,16,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,16,0,0,0.000000,31.250000,56.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,16,100.000000,3
22/01/2020 07:55,201911,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,REUS,JET2.COM LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,1,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SPAIN,REUS,JET2.COM LTD,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,1,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SPAIN,REUS,RYANAIR,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,REUS,RYANAIR,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,REUS,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SPAIN,SEVILLE,RYANAIR,A,S,17,0,0,0.000000,29.411765,35.294118,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,100.000000,4
22/01/2020 07:55,201911,MANCHESTER,SPAIN,SEVILLE,RYANAIR,D,S,17,0,0,0.000000,11.764706,52.941176,17.647059,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,77.777778,9
22/01/2020 07:55,201911,MANCHESTER,SPAIN,VALENCIA,RYANAIR,A,S,9,0,0,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,100.000000,3
22/01/2020 07:55,201911,MANCHESTER,SPAIN,VALENCIA,RYANAIR,D,S,9,0,0,0.000000,66.666667,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,66.666667,18
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,9,0,0,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,7,100.000000,2
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,7,100.000000,3
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,38,0,0,39.473684,31.578947,18.421053,7.894737,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,28,89.285714,49
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,39,0,0,0.000000,15.384615,66.666667,17.948718,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,28,60.714286,22
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,27,0,0,29.629630,22.222222,40.740741,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,26,88.461538,11
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,27,0,0,0.000000,37.037037,44.444444,18.518519,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,26,92.307692,6
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,34,61.764706,25
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,34,61.764706,18
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,19,0,0,21.052632,26.315789,15.789474,21.052632,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,17,82.352941,18
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,18,0,0,0.000000,0.000000,88.888889,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,17,64.705882,12
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,20,0,0,40.000000,25.000000,10.000000,15.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,15,93.333333,5
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,19,0,0,0.000000,31.578947,47.368421,15.789474,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,15,73.333333,9
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,14,0,0,14.285714,21.428571,35.714286,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,13,61.538462,16
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,14,0,0,0.000000,42.857143,42.857143,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,84.615385,5
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,68.000000,11
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,80.000000,11
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,13,0,0,30.769231,30.769231,23.076923,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,12,91.666667,5
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,7.692308,76.923077,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,91.666667,6
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,A,S,8,0,0,50.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,66.666667,11
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,75.000000,15
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,19,0,0,26.315789,31.578947,21.052632,5.263158,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,17,82.352941,6
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,19,0,0,0.000000,5.263158,78.947368,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,17,76.470588,6
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,15,0,0,6.666667,33.333333,26.666667,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,13,92.307692,6
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,15,0,0,0.000000,20.000000,46.666667,13.333333,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14,13,69.230769,15
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,72.727273,20
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,80.000000,11
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,18,0,0,11.111111,27.777778,11.111111,22.222222,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,21,18,77.777778,9
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,18,0,0,0.000000,0.000000,72.222222,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,17,18,61.111111,12
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,80.000000,4
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,6,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,38,0,0,47.368421,26.315789,18.421053,0.000000,2.631579,0.000000,0.000000,2.631579,2.631579,0.000000,0.000000,21,35,100.000000,1
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,38,0,0,0.000000,34.210526,52.631579,7.894737,2.631579,0.000000,0.000000,2.631579,0.000000,0.000000,0.000000,13,35,88.571429,5
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,64,0,0,37.500000,25.000000,21.875000,7.812500,4.687500,1.562500,1.562500,0.000000,0.000000,0.000000,0.000000,8,41,87.804878,5
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,61,0,0,0.000000,8.196721,73.770492,13.114754,1.639344,3.278689,0.000000,0.000000,0.000000,0.000000,0.000000,10,41,66.666667,12
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,44,0,0,27.272727,38.636364,18.181818,9.090909,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,7,39,84.615385,7
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,44,0,0,0.000000,27.272727,54.545455,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,10,39,92.307692,5
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,37,64.864865,14
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,39,69.230769,16
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,29,0,0,0.000000,24.137931,37.931034,31.034483,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,40,87.500000,16
22/01/2020 07:55,201911,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,28,0,0,0.000000,0.000000,71.428571,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,40,77.500000,11
22/01/2020 07:55,201911,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,A,S,6,0,0,50.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,10,90.000000,9
22/01/2020 07:55,201911,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,D,S,17,0,0,0.000000,52.941176,35.294118,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,92.307692,2
22/01/2020 07:55,201911,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,8,0,0,0.000000,75.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,8,0,0,0.000000,50.000000,12.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
22/01/2020 07:55,201911,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,9,0,0,0.000000,22.222222,55.555556,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,66.666667,18
22/01/2020 07:55,201911,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,9,0,0,0.000000,33.333333,44.444444,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,44.444444,26
22/01/2020 07:55,201911,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,55,0,0,0.000000,45.454545,41.818182,5.454545,5.454545,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,6,55,76.785714,11
22/01/2020 07:55,201911,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,55,0,0,0.000000,54.545455,29.090909,9.090909,5.454545,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,6,55,78.571429,10
22/01/2020 07:55,201911,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,20,0,0,5.000000,50.000000,35.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,19,68.421053,14
22/01/2020 07:55,201911,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,20,0,0,0.000000,60.000000,30.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,19,89.473684,7
22/01/2020 07:55,201911,MANCHESTER,SWITZERLAND,BERNE,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,95
22/01/2020 07:55,201911,MANCHESTER,SWITZERLAND,BERNE,HELVETIC AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,2
22/01/2020 07:55,201911,MANCHESTER,SWITZERLAND,BERNE,HELVETIC AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,5
22/01/2020 07:55,201911,MANCHESTER,SWITZERLAND,BERNE,TRADE AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
22/01/2020 07:55,201911,MANCHESTER,SWITZERLAND,BERNE,TRADE AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,68
